Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,31,1,60,,,,
2,up,Malta,Diz Pra Mim,7,1,65,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,68,,,,
4,up,Pink Floyd,Wish You Were Here,13,1,68,,,,
5,down,John Mayer,XO,4,1,59,,,,
6,down,Malta,Memórias (Come Wake Me Up),2,1,64,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,15,1,68,,,,
8,down,Jack Johnson,Better Together,5,1,68,,,,
9,down,Metallica,Nothing Else Matters,8,1,68,,,,
10,down,Talking Heads,Psycho Killer,9,1,68,,,,
11,down,Eagles,Hotel California,10,3,68,,,,
12,up,AC/DC,Back In Black,12,1,68,,,,
13,down,Oasis,Wonderwall,6,2,25,,,,
14,up,AC/DC,Highway to Hell,17,1,68,,,,
15,up,Queen,We Are the Champions,34,6,68,,,,
16,down,Legião Urbana,Tempo Perdido,14,2,68,,,,
17,up,Jack Johnson,Upside Down,18,8,68,,,,
18,down,Keane,Somewhere Only We Know,16,5,68,,,,
19,down,Dire Straits,Sultans of Swing,11,3,68,,,,
20,down,Queen,Bohemian Rhapsody,19,2,68,,,,
21,up,Florence + the Machine,Dog Days Are Over,22,1,68,,,,
22,up,The Police,Every Breath You Take,23,5,68,,,,
23,up,Metallica,The Unforgiven,25,7,68,,,,
24,up,Onze:20,Pra Você,24,5,57,,,,
25,up,Legião Urbana,Faroeste Caboclo,26,17,68,,,,
26,up,Queen,We Will Rock You,27,1,68,,,,
27,up,Pearl Jam,Sirens,30,17,68,,,,
28,up,Journey,Don't Stop Believin',28,2,66,,,,
29,up,Led Zeppelin,Stairway to Heaven,32,16,68,,,,
30,up,Metallica,Enter Sandman,33,6,68,,,,
31,up,LINKIN PARK,Burn It Down,35,7,60,,,,
32,up,Guns N' Roses,Patience,39,9,68,,,,
33,up,AC/DC,You Shook Me All Night Long,41,4,68,,,,
34,down,Malta,Alguém,20,16,64,,,,
35,up,LINKIN PARK,Numb,43,5,19,,,,
36,down,Malta,Lendas,21,16,62,,,,
37,up,LINKIN PARK,In the End,44,4,19,,,,
38,up,Queen,I Want To Break Free,47,16,68,,,,
39,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),42,15,68,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",45,28,68,,,,
41,up,Jack Johnson,"Sitting, Waiting, Wishing",51,22,68,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),56,2,68,,,,
43,up,Legião Urbana,Será,48,28,66,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),52,34,68,,,,
45,up,Erasure,A Little Respect,84,15,68,,,,
46,down,Malta,Baby,36,26,61,,,,
47,up,Keane,Everybody's Changing,55,35,68,,,,
48,down,4 Non Blondes,What's Up?,46,11,68,,,,
49,down,Malta,Nova História,37,30,64,,,,
50,up,Audioslave,Like a Stone,54,9,50,,,,
51,up,Jack Johnson,I Got You,57,37,68,,,,
52,down,Led Zeppelin,Stairway to Heaven,49,15,67,,,,
53,up,John Mayer,Heartbreak Warfare,58,14,62,,,,
54,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),61,8,63,,,,
55,up,The Beatles,Let It Be (2015 Stereo Mix),60,32,68,,,,
56,-,Eric Johnson,Man in the Mirror,-,56,1,,,,
57,-,Supertramp,Logical Song,-,42,8,,,,
58,up,Queen,Under Pressure (feat. David Bowie),63,43,68,,,,
59,up,Guns N' Roses,November Rain,65,11,68,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,17,68,,,,
61,up,Steppenwolf,Born to Be Wild,62,36,68,,,,
62,up,Iron Maiden,Fear of the Dark,67,1,68,,,,
63,up,U2,Invisible (RED) Edit Version,68,17,57,,,,
64,up,U.S.A. for Africa,We Are the World,78,1,67,,,,
65,up,Queen,Don't Stop Me Now,69,2,67,,,,
66,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,12,68,,,,
67,up,AC/DC,Thunderstruck,70,7,67,70,2019-11-17,63,2019-12-08
68,up,The Beatles,Yesterday (2015 Stereo Mix),74,47,67,,,,
69,up,Extreme,More Than Words,73,23,68,,,,
70,up,Raimundos,Mulher de Fases - A Linda,77,20,61,,,,
71,down,Oasis,Don't Look Back In Anger,64,35,25,,,,
72,up,R.E.M.,Losing My Religion,93,37,64,,,,
73,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),75,18,57,,,,
74,up,Titãs,É Preciso Saber Viver,76,11,63,,,,
75,down,Oasis,Stop Crying Your Heart Out,66,51,25,,,,
76,up,Vanessa Carlton,A Thousand Miles,82,1,59,,,,
77,down,Malta,Entre Nós Dois,50,38,61,,,,
78,up,OneRepublic,Secrets,81,61,56,,,,
79,up,Van Halen,Jump,85,1,46,,,,
80,up,Legião Urbana,Eduardo e Mônica,83,20,66,,,,
81,up,Eagle-Eye Cherry,Save Tonight,88,43,52,,,,
82,down,Survivor,Eye of the Tiger,40,8,41,,,,
83,up,Nickelback,Far Away,87,21,49,,,,
84,up,Queen,Radio Ga Ga,86,50,46,,,,
85,up,Guns N' Roses,Knockin' On Heaven's Door,90,44,39,,,,
86,up,Pitty,Equalize,94,21,37,,,,
87,up,The Rolling Stones,(I Can't Get No) Satisfaction,92,41,65,,,,
88,down,Dire Straits,Money For Nothing (Edit),80,19,57,,,,
89,up,Oasis,Stand By Me,89,76,16,,,,
90,-,Counting Crows,Angels of the Silences,-,90,1,,,,
91,up,System Of A Down,Chop Suey!,91,11,21,,,,
92,up,Frejat,Por Você (Ao Vivo),97,24,22,,,,
93,down,Strike,Fluxo Perfeito,79,60,49,,,,
94,up,Legião Urbana,Índios,95,41,26,,,,
95,up,The Goo Goo Dolls,Iris,96,1,26,,,,
96,-,Kiss,Rock and Roll All Nite (Live),-,82,16,,,,
97,up,Bruce Springsteen,Streets of Philadelphia,99,89,15,,,,
98,-,System Of A Down,B.Y.O.B.,-,25,15,,,,
99,-,R.E.M.,Everybody Hurts,-,91,10,,,,
100,-,Generation X,Dancing with Myself,-,93,7,,,,
