Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,7,1,2,,,,
2,up,Malta,Diz Pra Mim,4,1,83,,,,
3,up,Oasis,Wonderwall,3,2,44,,,,
4,up,Talking Heads,Psycho Killer,5,1,84,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,87,,,,
6,up,Eagles,Hotel California,6,3,87,,,,
7,up,AC/DC,Back In Black,8,1,87,,,,
8,up,Malta,Memórias (Come Wake Me Up),91,1,83,,,,
9,up,Keane,Somewhere Only We Know,10,5,87,,,,
10,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),11,1,87,,,,
11,up,AC/DC,Highway to Hell,12,1,87,,,,
12,up,Pink Floyd,Wish You Were Here,32,1,87,,,,
13,up,Malta,Mais Que o Sol,46,13,82,,,,
14,down,Jack Johnson,Upside Down,13,8,87,,,,
15,up,Queen,Bohemian Rhapsody,21,2,87,,,,
16,up,Malta,Alguém,47,16,83,,,,
17,up,Malta,Lendas,50,16,81,,,,
18,up,Queen,We Are the Champions,25,6,87,,,,
19,down,Florence + the Machine,Dog Days Are Over,15,1,87,,,,
20,up,The Police,Every Breath You Take,23,5,87,,,,
21,down,Onze:20,Pra Você,17,5,76,,,,
22,-,John Mayer,XO,-,1,74,,,,
23,down,Queen,We Will Rock You,22,1,87,,,,
24,-,Queen,Don't Stop Me Now,-,2,82,,,,
25,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),19,15,87,,,,
26,down,Led Zeppelin,Stairway to Heaven,24,16,87,,,,
27,down,Journey,Don't Stop Believin',20,2,85,,,,
28,down,Pearl Jam,Sirens,18,17,87,,,,
29,up,Legião Urbana,Faroeste Caboclo,30,17,87,,,,
30,down,Guns N' Roses,Patience,9,9,87,,,,
31,up,Malta,Baby,70,26,80,,,,
32,down,Kings of Leon,Use Somebody,1,1,72,,,,
33,down,Legião Urbana,Tempo Perdido,14,2,87,,,,
34,up,Malta,Nova História,71,30,83,,,,
35,up,Oasis,Don't Look Back In Anger,86,35,43,,,,
36,down,Legião Urbana,Eduardo e Mônica,34,20,85,,,,
37,up,Jack Johnson,Better Together,43,1,87,,,,
38,down,AC/DC,You Shook Me All Night Long,26,4,87,,,,
39,down,Legião Urbana,Pais e Filhos,35,6,82,,,,
40,down,LINKIN PARK,Numb,27,5,38,,,,
41,down,LINKIN PARK,In the End,28,4,38,,,,
42,up,Erasure,A Little Respect,49,15,87,,,,
43,down,Queen,I Want To Break Free,42,16,87,,,,
44,down,Metallica,Nothing Else Matters,16,1,87,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,12,87,,,,
46,up,Malta,Entre Nós Dois,78,38,78,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),44,34,87,,,,
48,down,Nickelback,How You Remind Me,36,13,81,,,,
49,down,Audioslave,Like a Stone,45,9,69,,,,
50,up,Keane,Everybody's Changing,52,35,87,,,,
51,up,Jack Johnson,I Got You,51,37,87,,,,
52,up,John Mayer,Heartbreak Warfare,100,14,80,,,,
53,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,79,,,,
54,up,The Beatles,Let It Be (2015 Stereo Mix),85,32,87,,,,
55,up,Semisonic,Closing Time,87,44,18,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),37,2,87,,,,
57,up,Guns N' Roses,November Rain,89,11,86,,,,
58,-,LINKIN PARK,Burn It Down,-,7,74,,,,
59,-,Steppenwolf,Born to Be Wild,-,36,85,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,43,84,,,,
61,up,Iron Maiden,Fear of the Dark,90,1,87,,,,
62,up,Oasis,Stop Crying Your Heart Out,88,32,43,,,,
63,down,4 Non Blondes,What's Up?,31,11,87,,,,
64,up,AC/DC,Thunderstruck,92,7,84,70,2019-11-17,63,2019-12-08
65,down,Jack Johnson,"Sitting, Waiting, Wishing",60,22,87,,,,
66,up,Vanessa Carlton,A Thousand Miles,94,1,75,,,,
67,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",48,28,87,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),95,47,83,,,,
69,up,The Rolling Stones,(I Can't Get No) Satisfaction,96,41,80,,,,
70,up,Raimundos,Mulher de Fases - A Linda,99,20,72,,,,
71,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),56,18,71,,,,
72,up,Titãs,É Preciso Saber Viver,98,11,80,,,,
73,-,Strike,Fluxo Perfeito,-,60,62,,,,
74,down,Metallica,The Unforgiven,29,7,87,,,,
75,up,Extreme,More Than Words,93,23,84,,,,
76,down,Metallica,Enter Sandman,33,6,87,,,,
77,-,R.E.M.,Losing My Religion,-,37,78,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,17,87,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,15,82,,,,
80,-,Hanson,Only Love,-,80,1,,,,
81,-,OneRepublic,Secrets,-,61,67,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,43,64,,,,
83,down,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),59,59,2,,,,
84,-,Supertramp,Logical Song,-,42,9,,,,
85,-,Dee Snider,Time to Choose,-,85,1,,,,
86,-,U2,Red Hill Mining Town (Steve Lillywhite 2017 Mix),-,86,1,,,,
87,-,U2,Invisible (RED) Edit Version,-,17,69,,,,
88,down,Legião Urbana,Será,53,28,84,,,,
89,-,Amon Düül II,Between the Eyes,-,89,1,,,,
90,-,Anjos de Vidro & Diogo Viola,Mandrágora,-,90,1,,,,
91,-,Rafael Furtado,Don't Look Back In Anger (The Voice Brasil),-,49,1,,,,
92,-,Evanescence,Bring Me To Life,-,34,67,,,,
93,-,Matador Mike,"Dog Days, Forever",-,93,1,,,,
94,-,Nickelback,Far Away,-,21,57,,,,
95,-,U.S.A. for Africa,We Are the World,-,1,78,,,,
96,-,Pitty,Me adora,-,59,59,,,,
97,-,Oasis,Stand By Me,-,76,24,,,,
98,-,Queen,Radio Ga Ga,-,50,55,,,,
99,-,Survivor,Eye of the Tiger,-,8,51,,,,
100,-,Van Halen,Jump,-,1,55,,,,
