Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,4,1,228,,,,
2,up,Talking Heads,Psycho Killer,3,1,217,,,,
3,up,AC/DC,Highway to Hell,5,1,228,,,,
4,up,Malta,Diz Pra Mim,7,1,218,,,,
5,up,Pearl Jam,Black,15,4,61,,,,
6,up,Florence + the Machine,Dog Days Are Over,8,1,226,,,,
7,up,Journey,Don't Stop Believin',10,2,226,,,,
8,up,LINKIN PARK,Burn It Down,11,7,197,,,,
9,up,AC/DC,You Shook Me All Night Long,12,4,228,,,,
10,up,Survivor,Eye of the Tiger,26,8,178,,,,
11,up,LINKIN PARK,Numb,13,5,176,,,,
12,up,LINKIN PARK,In the End,14,4,179,,,,
13,up,Eagles,Hotel California,16,3,228,,,,
14,up,Legião Urbana,Tempo Perdido,17,2,228,,,,
15,up,Audioslave,Like a Stone,18,9,206,,,,
16,down,Onze:20,Pra Você,9,5,207,,,,
17,up,AC/DC,Thunderstruck,21,7,222,70,2019-11-17,63,2019-12-08
18,up,Malta,Memórias (Come Wake Me Up),24,1,221,,,,
19,up,Titãs,É Preciso Saber Viver,23,11,215,,,,
20,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,18,207,,,,
21,up,Raimundos,Mulher de Fases - A Linda,27,20,192,,,,
22,up,U.S.A. for Africa,We Are the World,28,1,179,,,,
23,down,Kings of Leon,Use Somebody,1,1,199,,,,
24,up,Led Zeppelin,Stairway to Heaven,31,15,217,,,,
25,up,Legião Urbana,Pais e Filhos,30,6,219,,,,
26,up,The Goo Goo Dolls,Iris,34,1,93,,,,
27,up,Frejat,Por Você (Ao Vivo),33,24,91,,,,
28,up,System Of A Down,Chop Suey!,32,11,105,,,,
29,up,Van Halen,Jump,29,1,161,,,,
30,down,John Mayer,Heartbreak Warfare,20,14,214,,,,
31,down,John Mayer,XO,2,1,198,,,,
32,-,Black Sabbath,Headless Cross (2024 Remaster),-,32,1,,,,
33,-,Legião Urbana,Que País É Este,-,33,5,,,,
34,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,6,2,,,,
35,down,Nickelback,How You Remind Me,19,13,214,,,,
36,down,U2,Invisible (RED) Edit Version,22,17,188,,,,
37,-,Midnight Oil,Beds Are Burning,-,35,1,,,,
38,-,Capital Inicial,Vai e Vem (feat. Seu Jorge) [Ao Vivo],-,38,1,,,,
39,-,Limp Bizkit,My Way,-,39,1,,,,
40,-,Limp Bizkit,Behind Blue Eyes,-,40,1,,,,
41,down,Nickelback,Far Away,38,21,149,,,,
42,down,System Of A Down,B.Y.O.B.,35,25,65,,,,
