Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,2,1,197,,,,
2,up,John Mayer,XO,36,1,173,,,,
3,down,Talking Heads,Psycho Killer,1,1,193,,,,
4,down,AC/DC,Back In Black,3,1,199,,,,
5,up,Malta,Diz Pra Mim,5,1,189,,,,
6,down,AC/DC,Highway to Hell,4,1,199,,,,
7,down,Onze:20,Pra Você,6,5,180,,,,
8,down,Journey,Don't Stop Believin',7,2,197,,,,
9,down,LINKIN PARK,Burn It Down,8,7,172,,,,
10,down,AC/DC,You Shook Me All Night Long,9,4,199,,,,
11,down,LINKIN PARK,Numb,10,5,147,,,,
12,down,LINKIN PARK,In the End,11,4,150,,,,
13,down,Pearl Jam,Black,12,4,32,,,,
14,down,Eagles,Hotel California,13,3,199,,,,
15,down,Legião Urbana,Tempo Perdido,14,2,199,,,,
16,down,Audioslave,Like a Stone,15,9,179,,,,
17,down,Nickelback,How You Remind Me,16,13,185,,,,
18,down,John Mayer,Heartbreak Warfare,17,14,185,,,,
19,down,AC/DC,Thunderstruck,18,7,193,70,2019-11-17,63,2019-12-08
20,down,U2,Invisible (RED) Edit Version,19,17,162,,,,
21,down,Malta,Memórias (Come Wake Me Up),20,1,193,,,,
22,down,Titãs,É Preciso Saber Viver,21,11,186,,,,
23,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),22,18,178,,,,
24,down,Raimundos,Mulher de Fases - A Linda,23,20,167,,,,
25,down,Survivor,Eye of the Tiger,24,8,149,,,,
26,down,U.S.A. for Africa,We Are the World,25,1,158,,,,
27,down,Van Halen,Jump,26,1,136,,,,
28,down,Nickelback,Far Away,27,21,121,,,,
29,down,Led Zeppelin,Stairway to Heaven,28,15,188,,,,
30,down,Legião Urbana,Pais e Filhos,29,6,191,,,,
31,down,Frejat,Por Você (Ao Vivo),30,24,62,,,,
32,-,Advent Horizon,Calling It Off (feat. Jordan Rudess),-,32,1,,,,
33,-,Stray Kids,Limbo (Lee Know),-,17,2,,,,
34,-,Keane,Somewhere Only We Know,-,5,174,,,,
35,down,System Of A Down,Chop Suey!,31,11,76,,,,
36,down,System Of A Down,B.Y.O.B.,32,25,44,,,,
37,-,Aciidz,Waiting,-,37,1,,,,
38,-,Beartooth,You Never Know,-,38,1,,,,
39,-,The Word Alive,Misery,-,39,1,,,,
40,-,Palisades,The Arctic,-,40,1,,,,
