Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,166,,,,
2,up,John Mayer,XO,2,1,166,,,,
3,up,Talking Heads,Psycho Killer,3,1,183,,,,
4,up,Journey,Don't Stop Believin',9,2,187,,,,
5,down,AC/DC,Back In Black,4,1,189,,,,
6,up,Malta,Diz Pra Mim,6,1,180,,,,
7,down,AC/DC,Highway to Hell,5,1,189,,,,
8,down,Florence + the Machine,Dog Days Are Over,7,1,187,,,,
9,down,Onze:20,Pra Você,8,5,171,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,189,,,,
11,up,LINKIN PARK,Numb,11,5,137,,,,
12,up,LINKIN PARK,In the End,12,4,140,,,,
13,up,Pearl Jam,Black,13,4,22,,,,
14,up,Eagles,Hotel California,14,3,189,,,,
15,up,Legião Urbana,Tempo Perdido,15,2,189,,,,
16,up,Audioslave,Like a Stone,16,9,169,,,,
17,-,Demi Lovato,SWINE,-,17,1,,,,
18,down,Nickelback,How You Remind Me,17,13,175,,,,
19,down,John Mayer,Heartbreak Warfare,18,14,175,,,,
20,down,AC/DC,Thunderstruck,19,7,183,70,2019-11-17,63,2019-12-08
21,down,U.S.A. for Africa,We Are the World,20,1,151,,,,
22,down,U2,Invisible (RED) Edit Version,21,17,157,,,,
23,down,Titãs,É Preciso Saber Viver,22,11,176,,,,
24,down,Malta,Memórias (Come Wake Me Up),23,1,183,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,168,,,,
26,down,Raimundos,Mulher de Fases - A Linda,25,20,158,,,,
27,down,Survivor,Eye of the Tiger,26,8,139,,,,
28,down,Legião Urbana,Pais e Filhos,27,6,182,,,,
29,down,Frejat,Por Você (Ao Vivo),28,24,52,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,15,180,,,,
31,up,System Of A Down,Chop Suey!,35,11,66,,,,
32,up,Kansas,Carry On Wayward Son,32,1,14,,,,
33,-,NX Zero,Um Pouco Mais,-,33,1,,,,
34,-,The Outfield,Your Love,-,2,7,,,,
35,-,Dio,Rainbow in the Dark (Live),-,35,1,,,,
36,-,Three Dog Night,Mama Told Me (Not to Come),-,36,1,,,,
37,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,37,1,,,,
38,-,Yngwie Malmsteen,Fire,-,38,1,,,,
39,-,Blur,Come Together,-,39,1,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,39,1,,,,
41,-,Stone Temple Pilots,"Crackerman (Live At Castaic Lake Natural Amphitheater, 7/2/93)",-,41,1,,,,
42,-,Viktor Tsoi & Kino,Звезда по имени Солнце,-,42,1,,,,
43,up,System Of A Down,B.Y.O.B.,49,25,35,,,,
