Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,211,,,,
2,up,AC/DC,Back In Black,3,1,242,,,,
3,up,AC/DC,Highway to Hell,4,1,242,,,,
4,up,Malta,Diz Pra Mim,6,1,232,,,,
5,up,Florence + the Machine,Dog Days Are Over,7,1,240,,,,
6,up,Onze:20,Pra Você,9,5,221,,,,
7,up,Journey,Don't Stop Believin',10,2,240,,,,
8,up,LINKIN PARK,Burn It Down,11,7,211,,,,
9,up,AC/DC,You Shook Me All Night Long,12,4,242,,,,
10,up,LINKIN PARK,Numb,13,5,190,,,,
11,down,Pearl Jam,Black,5,4,75,,,,
12,up,LINKIN PARK,In the End,14,4,193,,,,
13,up,Eagles,Hotel California,15,3,242,,,,
14,down,Legião Urbana,Tempo Perdido,8,2,242,,,,
15,up,Audioslave,Like a Stone,16,9,220,,,,
16,up,Nickelback,How You Remind Me,17,13,228,,,,
17,up,John Mayer,Heartbreak Warfare,26,14,228,,,,
18,up,AC/DC,Thunderstruck,18,7,236,70,2019-11-17,63,2019-12-08
19,up,Titãs,É Preciso Saber Viver,19,11,229,,,,
20,up,Malta,Memórias (Come Wake Me Up),20,1,234,,,,
21,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,15,221,,,,
22,up,Raimundos,Mulher de Fases - A Linda,22,18,206,,,,
23,up,Survivor,Eye of the Tiger,23,8,192,,,,
24,up,Van Halen,Jump,24,1,173,,,,
25,up,Nickelback,Far Away,27,21,161,,,,
26,up,Legião Urbana,Pais e Filhos,28,6,232,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,15,231,,,,
28,up,System Of A Down,Chop Suey!,31,11,119,,,,
29,up,Frejat,Por Você (Ao Vivo),29,24,105,,,,
30,up,System Of A Down,B.Y.O.B.,35,25,75,,,,
31,down,John Mayer,XO,2,1,211,,,,
32,-,STARSET,Perfect Machine,-,32,1,,,,
33,-,Alessi Brothers,Sad Songs,-,33,1,,,,
34,-,Guns N' Roses,Sweet Child O' Mine,-,1,150,,,,
35,-,Dead By April,Peace of Mind,-,35,1,,,,
36,-,The Alan Parsons Project,Light of the World (Instrumental),-,36,1,,,,
37,-,Dead By April,My Heart Is Crushable,-,37,1,,,,
38,-,Dead By April,Breaking Point,-,38,1,,,,
39,-,Dead By April,Warrior,-,39,1,,,,
40,-,Dead By April,Crying Over You,-,40,1,,,,
