Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,185,,,,
2,up,John Mayer,XO,2,1,186,,,,
3,up,Talking Heads,Psycho Killer,3,1,205,,,,
4,up,AC/DC,Back In Black,4,1,212,,,,
5,up,AC/DC,Highway to Hell,5,1,212,,,,
6,up,Malta,Diz Pra Mim,6,1,202,,,,
7,up,Florence + the Machine,Dog Days Are Over,7,1,210,,,,
8,up,Onze:20,Pra Você,8,5,193,,,,
9,up,Journey,Don't Stop Believin',9,2,210,,,,
10,up,LINKIN PARK,Burn It Down,11,7,183,,,,
11,up,Pearl Jam,Black,13,4,45,,,,
12,down,AC/DC,You Shook Me All Night Long,10,4,212,,,,
13,down,LINKIN PARK,Numb,12,5,160,,,,
14,up,LINKIN PARK,In the End,14,4,163,,,,
15,up,Eagles,Hotel California,16,3,212,,,,
16,down,Legião Urbana,Tempo Perdido,15,2,212,,,,
17,up,Audioslave,Like a Stone,17,9,190,,,,
18,up,Nickelback,How You Remind Me,18,13,198,,,,
19,up,John Mayer,Heartbreak Warfare,19,14,198,,,,
20,up,AC/DC,Thunderstruck,20,7,206,70,2019-11-17,63,2019-12-08
21,up,U2,Invisible (RED) Edit Version,22,17,174,,,,
22,down,Titãs,É Preciso Saber Viver,21,11,199,,,,
23,up,Malta,Memórias (Come Wake Me Up),23,1,206,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,191,,,,
25,up,Raimundos,Mulher de Fases - A Linda,25,20,179,,,,
26,up,Survivor,Eye of the Tiger,26,8,162,,,,
27,up,U.S.A. for Africa,We Are the World,27,1,168,,,,
28,up,Van Halen,Jump,28,1,149,,,,
29,up,Nickelback,Far Away,29,21,134,,,,
30,up,Legião Urbana,Pais e Filhos,31,6,203,,,,
31,up,Led Zeppelin,Stairway to Heaven,33,15,201,,,,
32,down,The Goo Goo Dolls,Iris,30,1,78,,,,
33,up,System Of A Down,Chop Suey!,34,11,89,,,,
34,down,Frejat,Por Você (Ao Vivo),32,24,75,,,,
35,-,Paul McCartney,New,-,35,1,,,,
36,-,U2,Where the Streets Have No Name,-,36,1,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,138,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,2,17,,,,
39,-,The Killers,Mr. Brightside,-,39,2,,,,
40,-,Kansas,Carry On Wayward Son,-,1,23,,,,
41,-,The Police,Every Breath You Take,-,5,166,,,,
42,-,Bruce Dickinson,Afterglow of Ragnarok,-,33,1,,,,
43,-,Paul McCartney,Fuh You,-,43,1,,,,
44,-,Paul McCartney,Dance Tonight,-,44,1,,,,
45,-,The Beatles,I've Just Seen a Face,-,45,1,,,,
46,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,46,1,,,,
47,-,Saffire,Starhunter,-,47,1,,,,
