Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cramps,Goo Goo Muck,9,1,2,,,,
2,down,Kings of Leon,Use Somebody,1,1,140,,,,
3,up,Oasis,Wonderwall,4,2,117,,,,
4,up,Metallica,Nothing Else Matters,14,4,64,,,,
5,up,Talking Heads,Psycho Killer,5,1,156,,,,
6,up,AC/DC,Back In Black,8,1,161,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,160,,,,
8,up,Keane,Somewhere Only We Know,13,5,160,,,,
9,up,Eagles,Hotel California,10,3,161,,,,
10,up,Legião Urbana,Tempo Perdido,20,2,161,,,,
11,up,AC/DC,Highway to Hell,15,1,161,,,,
12,up,Queen,Bohemian Rhapsody,16,2,160,,,,
13,down,Pink Floyd,Wish You Were Here,11,1,160,,,,
14,up,Florence + the Machine,Dog Days Are Over,18,1,161,,,,
15,up,Jack Johnson,Upside Down,17,8,160,,,,
16,up,Onze:20,Pra Você,22,5,146,,,,
17,up,Metallica,The Unforgiven,31,17,64,,,,
18,up,Queen,We Will Rock You,23,1,160,,,,
19,up,Queen,We Are the Champions,25,6,160,,,,
20,up,Led Zeppelin,Stairway to Heaven,24,16,160,,,,
21,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),26,15,160,,,,
22,up,Journey,Don't Stop Believin',27,2,159,,,,
23,up,Legião Urbana,Faroeste Caboclo,49,17,160,,,,
24,up,Pearl Jam,Sirens,28,17,159,,,,
25,up,Metallica,Enter Sandman,36,15,64,,,,
26,up,AC/DC,You Shook Me All Night Long,33,4,161,,,,
27,up,Led Zeppelin,Stairway to Heaven,32,15,152,,,,
28,up,Legião Urbana,Eduardo e Mônica,60,20,157,,,,
29,up,Jack Johnson,Better Together,30,1,160,,,,
30,up,LINKIN PARK,Numb,34,5,109,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),50,2,160,,,,
32,up,Legião Urbana,Pais e Filhos,52,6,156,,,,
33,up,The Police,Every Breath You Take,35,5,160,,,,
34,down,John Mayer,XO,3,1,142,,,,
35,up,LINKIN PARK,In the End,37,4,112,,,,
36,up,Erasure,A Little Respect,38,15,160,,,,
37,down,4 Non Blondes,What's Up?,12,11,160,,,,
38,up,Queen,I Want To Break Free,39,16,160,,,,
39,down,Audioslave,Like a Stone,19,9,141,,,,
40,up,Nickelback,How You Remind Me,42,13,149,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,12,160,,,,
42,down,Keane,Everybody's Changing,41,35,159,,,,
43,up,Jack Johnson,"Sitting, Waiting, Wishing",78,22,160,,,,
44,up,John Mayer,Heartbreak Warfare,45,14,147,,,,
45,up,Oasis,Don't Look Back In Anger,47,35,115,,,,
46,up,Queen,Under Pressure (feat. David Bowie),53,43,154,,,,
47,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,8,148,,,,
48,up,Måneskin,THE LONELIEST,81,6,6,,,,
49,up,Steppenwolf,Born to Be Wild,54,36,156,,,,
50,down,Malta,Diz Pra Mim,2,1,152,,,,
51,down,Queen,Don't Stop Me Now,21,2,151,,,,
52,up,Oasis,Stop Crying Your Heart Out,57,32,115,,,,
53,up,AC/DC,Thunderstruck,59,7,155,70,2019-11-17,63,2019-12-08
54,up,Titãs,É Preciso Saber Viver,63,11,150,,,,
55,up,Semisonic,Closing Time,69,44,90,,,,
56,up,Legião Urbana,Será,79,28,152,,,,
57,up,Extreme,More Than Words,64,23,155,,,,
58,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",48,28,160,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),72,34,160,,,,
60,up,Iron Maiden,Fear of the Dark,65,1,156,,,,
61,up,Raimundos,Mulher de Fases - A Linda,68,20,133,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,17,160,,,,
63,down,Jack Johnson,I Got You,58,37,159,,,,
64,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,140,,,,
65,up,The Beatles,Let It Be (2015 Stereo Mix),76,32,157,,,,
66,down,LINKIN PARK,Burn It Down,29,7,141,,,,
67,up,The Beatles,Yesterday (2015 Stereo Mix),85,47,151,,,,
68,down,Malta,Mais Que o Sol,40,13,147,,,,
69,-,The Smithereens,Run Rudolph Run,-,69,1,,,,
70,-,Daniel Iasbeck,De Uma Vez Por Todas,-,70,1,,,,
71,-,Old Harvey,My Street,-,71,1,,,,
72,-,Homeland.,Winter After All,-,72,1,,,,
73,-,Greenleaf,A Hand Of Might,-,73,1,,,,
74,down,Malta,Alguém,44,16,149,,,,
75,-,Homeland.,Things Will Change,-,75,1,,,,
76,-,Greenleaf,Needle In My Eye,-,76,1,,,,
77,-,The Smithereens,Love Me Do,-,77,1,,,,
78,down,Malta,Lendas,46,16,147,,,,
79,-,Homeland.,Foundations,-,79,1,,,,
80,-,Cecilia Toussaint,Carretera,-,80,1,,,,
81,-,Remy Zero,Prophecy,-,81,1,,,,
82,down,Vanessa Carlton,A Thousand Miles,74,1,146,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,66,41,147,,,,
84,down,Strike,Fluxo Perfeito,71,60,122,,,,
85,-,Pamela Cortés,Dicen,-,85,1,,,,
86,down,Malta,Baby,73,26,145,,,,
87,down,Malta,Nova História,75,30,149,,,,
88,down,U2,Invisible (RED) Edit Version,61,17,135,,,,
89,down,U.S.A. for Africa,We Are the World,86,1,131,,,,
90,down,Malta,Memórias (Come Wake Me Up),7,1,156,,,,
91,down,Evanescence,Bring Me To Life,70,34,128,,,,
92,down,Malta,Entre Nós Dois,80,38,141,,,,
93,down,Survivor,Eye of the Tiger,84,8,111,,,,
94,down,OneRepublic,Secrets,87,61,128,,,,
95,down,Eagle-Eye Cherry,Save Tonight,88,43,125,,,,
96,-,Pitty,Equalize,-,21,82,,,,
97,down,Van Halen,Jump,90,1,101,,,,
98,down,Nickelback,Far Away,91,21,89,,,,
99,down,Pitty,Me adora,77,59,111,,,,
100,down,Oasis,Stand By Me,92,76,55,,,,
