Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,7,1,44,,,,
2,down,Kings of Leon,Use Somebody,1,1,110,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,129,,,,
4,up,John Mayer,XO,4,1,112,,,,
5,up,Pink Floyd,Wish You Were Here,8,1,129,,,,
6,up,Metallica,Nothing Else Matters,16,4,33,,,,
7,down,Oasis,Wonderwall,5,2,86,,,,
8,down,Talking Heads,Psycho Killer,6,1,126,,,,
9,up,Eagles,Hotel California,10,3,129,,,,
10,up,AC/DC,Back In Black,11,1,129,,,,
11,up,Keane,Somewhere Only We Know,17,5,129,,,,
12,up,Malta,Diz Pra Mim,13,1,123,,,,
13,up,AC/DC,Highway to Hell,19,1,129,,,,
14,up,Jack Johnson,Upside Down,20,8,129,,,,
15,up,Queen,Bohemian Rhapsody,21,2,129,,,,
16,down,Legião Urbana,Tempo Perdido,12,2,129,,,,
17,up,Florence + the Machine,Dog Days Are Over,22,1,129,,,,
18,up,Onze:20,Pra Você,23,5,115,,,,
19,up,Legião Urbana,Faroeste Caboclo,24,17,129,,,,
20,up,Queen,We Will Rock You,25,1,129,,,,
21,up,Metallica,The Unforgiven,34,17,33,,,,
22,up,Journey,Don't Stop Believin',26,2,127,,,,
23,up,Led Zeppelin,Stairway to Heaven,27,16,129,,,,
24,up,Queen,We Are the Champions,28,6,129,,,,
25,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),33,15,129,,,,
26,up,Pearl Jam,Sirens,32,17,129,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,84,1,101,,,,
28,up,LINKIN PARK,Burn It Down,35,7,109,,,,
29,up,Metallica,Enter Sandman,38,15,33,,,,
30,up,Malta,Baby,71,26,117,,,,
31,up,Led Zeppelin,Stairway to Heaven,52,15,122,,,,
32,down,Legião Urbana,Eduardo e Mônica,29,20,126,,,,
33,down,LINKIN PARK,Numb,15,5,80,,,,
34,up,AC/DC,You Shook Me All Night Long,37,4,129,,,,
35,down,The Police,Every Breath You Take,30,5,129,,,,
36,down,4 Non Blondes,What's Up?,18,11,129,,,,
37,up,LINKIN PARK,In the End,39,4,80,,,,
38,down,Jack Johnson,Better Together,14,1,129,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,40,12,129,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",42,28,129,,,,
41,up,Queen,I Want To Break Free,41,16,129,,,,
42,down,Legião Urbana,Pais e Filhos,31,6,124,,,,
43,up,Audioslave,Like a Stone,47,9,109,,,,
44,up,Jack Johnson,I Got You,58,37,128,,,,
45,up,Keane,Everybody's Changing,48,35,128,,,,
46,up,John Mayer,Heartbreak Warfare,51,14,116,,,,
47,up,Semisonic,Closing Time,72,44,59,,,,
48,up,Queen,Under Pressure (feat. David Bowie),54,43,123,,,,
49,up,Oasis,Don't Look Back In Anger,53,35,84,,,,
50,up,Steppenwolf,Born to Be Wild,55,36,125,,,,
51,-,Jack Johnson,Banana Pancakes,-,47,5,,,,
52,-,Math Aguiar & Otávio Santos,Transpareça,-,52,1,,,,
53,up,Oasis,Stop Crying Your Heart Out,56,32,84,,,,
54,down,Iron Maiden,Fear of the Dark,36,1,125,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,129,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),43,2,129,,,,
57,up,Erasure,A Little Respect,59,15,129,,,,
58,up,AC/DC,Thunderstruck,61,7,123,70,2019-11-17,63,2019-12-08
59,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),50,8,118,,,,
60,up,Queen,Don't Stop Me Now,62,2,120,,,,
61,down,U2,Invisible (RED) Edit Version,60,17,105,,,,
62,down,Malta,Memórias (Come Wake Me Up),44,1,124,,,,
63,up,Extreme,More Than Words,63,23,124,,,,
64,up,Vanessa Carlton,A Thousand Miles,66,1,115,,,,
65,down,Titãs,É Preciso Saber Viver,64,11,121,,,,
66,up,Strike,Fluxo Perfeito,68,60,97,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,109,,,,
68,down,The Beatles,Hey Jude (2015 Stereo Mix),46,34,129,,,,
69,down,Legião Urbana,Será,45,28,124,,,,
70,up,Jack Johnson,"Sitting, Waiting, Wishing",82,22,129,,,,
71,down,OneRepublic,Secrets,70,61,98,,,,
72,up,Survivor,Eye of the Tiger,77,8,80,,,,
73,up,U.S.A. for Africa,We Are the World,74,1,103,,,,
74,down,The Beatles,Let It Be (2015 Stereo Mix),57,32,126,,,,
75,down,The Beatles,Yesterday (2015 Stereo Mix),65,47,121,,,,
76,down,The Rolling Stones,(I Can't Get No) Satisfaction,73,41,118,,,,
77,-,U2,Beautiful Day,-,29,9,,,,
78,-,Alice In Chains,Nutshell,-,78,1,,,,
79,-,Warkings,Fight,-,79,1,,,,
80,down,Evanescence,Bring Me To Life,76,34,98,,,,
81,up,Eagle-Eye Cherry,Save Tonight,88,43,95,,,,
82,-,Brothers of Metal,Chain Breaker,-,82,1,,,,
83,-,The Verve,A New Decade (2016 Remastered),-,83,1,,,,
84,down,Billy Joel,Vienna,2,2,4,,,,
85,-,Pink Floyd,Signs of Life (2019 Remix),-,85,1,,,,
86,-,The Beach Boys,Do You Wanna Dance? (Mono),-,86,1,,,,
87,down,Queen,Radio Ga Ga,78,50,77,,,,
88,-,Jorn,Over the Horizon Radar,-,88,1,,,,
89,-,Black Sabbath,Children of the Sea,-,89,1,,,,
90,-,Black Sabbath,I,-,90,1,,,,
91,-,Black Sabbath,The Mob Rules,-,91,1,,,,
92,-,Black Sabbath,Die Young,-,92,1,,,,
93,-,Black Sabbath,Heaven and Hell,-,93,1,,,,
94,up,Nickelback,Far Away,96,21,72,,,,
95,-,Van Halen,Jump,-,1,75,,,,
96,up,Oasis,Stand By Me,99,76,42,,,,
