Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,17,1,22,,,,
2,down,Kings of Leon,Use Somebody,1,1,22,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,22,,,,
4,down,John Mayer,XO,3,1,19,,,,
5,up,Queen,Bohemian Rhapsody,16,2,22,,,,
6,up,Talking Heads,Psycho Killer,6,1,22,,,,
7,up,Eagles,Hotel California,7,3,22,,,,
8,down,Coldplay,Clocks,4,1,22,,,,
9,down,AC/DC,Back In Black,8,1,22,,,,
10,up,Pink Floyd,Wish You Were Here,15,1,22,,,,
11,down,Metallica,Nothing Else Matters,5,1,22,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,29,1,22,,,,
13,down,Keane,Somewhere Only We Know,10,5,22,,,,
14,down,AC/DC,Highway to Hell,11,1,22,,,,
15,down,Jack Johnson,Upside Down,13,8,22,,,,
16,down,Legião Urbana,Tempo Perdido,9,2,22,,,,
17,up,Queen,We Are the Champions,28,6,22,,,,
18,up,Onze:20,Pra Você,18,5,19,,,,
19,-,Malta,Diz Pra Mim,-,1,21,,,,
20,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,22,,,,
21,up,Queen,We Will Rock You,21,1,22,,,,
22,up,Journey,Don't Stop Believin',23,2,20,,,,
23,up,Pearl Jam,Sirens,24,17,22,,,,
24,down,Malta,Memórias (Come Wake Me Up),20,1,21,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,16,22,,,,
26,down,Dire Straits,Sultans of Swing,12,3,22,,,,
27,up,The Police,Every Breath You Take,27,5,22,,,,
28,down,Metallica,The Unforgiven,19,7,22,,,,
29,up,Bob Dylan,Murder Most Foul,31,29,2,69,2020-03-29,69,2020-03-29
30,up,Guns N' Roses,Patience,49,9,22,,,,
31,up,AC/DC,You Shook Me All Night Long,33,4,22,,,,
32,up,Jack Johnson,Better Together,34,1,22,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),35,2,22,,,,
34,down,Metallica,Enter Sandman,26,6,22,,,,
35,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",37,28,22,,,,
36,up,Jack Johnson,"Sitting, Waiting, Wishing",36,22,22,,,,
37,up,Led Zeppelin,Stairway to Heaven,61,15,22,,,,
38,up,Queen,I Want To Break Free,38,16,22,,,,
39,up,The Beatles,Hey Jude (2015 Stereo Mix),39,34,22,,,,
40,up,Coldplay,In My Place,40,37,22,,,,
41,up,Nickelback,How You Remind Me,41,13,21,,,,
42,-,Van Morrison,Days Like This,-,42,1,,,,
43,down,4 Non Blondes,What's Up?,32,11,22,,,,
44,down,Keane,Everybody's Changing,42,35,22,,,,
45,up,Audioslave,Like a Stone,48,9,8,,,,
46,down,Pearl Jam,Retrograde,30,30,2,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,12,22,,,,
48,down,Jack Johnson,I Got You,44,37,22,,,,
49,up,John Mayer,Heartbreak Warfare,50,14,19,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),47,32,22,,,,
51,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,8,22,,,,
52,up,Steppenwolf,Born to Be Wild,54,36,22,,,,
53,up,Erasure,A Little Respect,53,15,22,,,,
54,down,Queen,Under Pressure (feat. David Bowie),52,43,22,,,,
55,-,The Glorious Sons,Don't Live Fast,-,55,1,,,,
56,-,Smash Mouth,All Star,-,38,1,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,22,,,,
58,up,Guns N' Roses,November Rain,73,11,22,,,,
59,up,U.S.A. for Africa,We Are the World,59,1,22,,,,
60,down,Legião Urbana,Será,45,28,22,,,,
61,up,Queen,Don't Stop Me Now,63,2,21,,,,
62,down,The Beatles,Yesterday (2015 Stereo Mix),60,47,21,,,,
63,down,Raimundos,Mulher de Fases - A Linda,62,20,20,,,,
64,up,AC/DC,Thunderstruck,64,7,22,70,2019-11-17,63,2019-12-08
65,up,Iron Maiden,Fear of the Dark,74,1,22,,,,
66,-,Mark Knopfler,"Boom, Like That (Radio Edit)",-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,1,,,,
68,-,The Quik,Bert's Apple Crumble,-,68,1,,,,
69,up,Malta,Mais Que o Sol,76,13,21,,,,
70,up,Malta,Alguém,80,16,21,,,,
71,-,Paul McCartney,Every Night (Remastered),-,71,1,,,,
72,-,Mark Knopfler & Emmylou Harris,All the Roadrunning,-,72,1,,,,
73,-,Johnny Burnette,Little Boy Sad,-,73,1,,,,
74,down,Legião Urbana,Faroeste Caboclo,70,17,22,,,,
75,up,Malta,Lendas,81,16,19,,,,
76,-,Nadine Stern,S.O.S. D'un Terrien En Détresse,-,76,1,,,,
77,-,The Police,Walking In Your Footsteps,-,77,1,,,,
78,-,W.A.S.P.,The Last Command,-,78,1,,,,
79,-,Randy Weeks,Countryside With You,-,79,1,,,,
80,down,Extreme,More Than Words,65,23,22,,,,
81,down,The Rolling Stones,(I Can't Get No) Satisfaction,67,41,22,,,,
82,-,Rise Against,Miracle,-,82,1,,,,
83,-,Arrows to Athens,Used to Be,-,83,1,,,,
84,-,Sting,Another Day (Live In Rome),-,84,1,,,,
85,up,Malta,Baby,87,26,21,,,,
86,up,Malta,Nova História,89,30,21,,,,
87,-,Pantera,Floods,-,87,1,,,,
88,-,Lacuna Coil,My Spirit,-,88,1,,,,
89,down,U2,Invisible (RED) Edit Version,55,17,16,,,,
90,-,Eclipse,Driving One of Your Cars,-,90,1,,,,
91,-,AnnenMayKantereit,Freitagabend,-,91,1,,,,
92,down,Strike,Fluxo Perfeito,66,60,17,,,,
93,up,Malta,Entre Nós Dois,93,38,21,,,,
94,down,Evanescence,Bring Me To Life,68,34,21,,,,
95,down,Titãs,É Preciso Saber Viver,71,11,22,,,,
96,down,Vanessa Carlton,A Thousand Miles,79,1,21,,,,
97,down,R.E.M.,Losing My Religion,75,37,22,,,,
98,down,Pitty,Me adora,91,59,21,,,,
99,down,Dire Straits,Money For Nothing (Edit),72,19,21,,,,
100,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),86,18,22,,,,
