Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,1,1,194,,,,
2,up,Kings of Leon,Use Somebody,2,1,171,,,,
3,up,Talking Heads,Psycho Killer,3,1,190,,,,
4,up,AC/DC,Back In Black,4,1,196,,,,
5,up,AC/DC,Highway to Hell,6,1,196,,,,
6,up,Onze:20,Pra Você,7,5,177,,,,
7,up,Journey,Don't Stop Believin',8,2,194,,,,
8,up,AC/DC,You Shook Me All Night Long,9,4,196,,,,
9,-,Malta,Diz Pra Mim,-,1,186,,,,
10,up,LINKIN PARK,Numb,10,5,144,,,,
11,up,LINKIN PARK,In the End,11,4,147,,,,
12,down,Pearl Jam,Black,5,4,29,,,,
13,down,Eagles,Hotel California,12,3,196,,,,
14,down,Legião Urbana,Tempo Perdido,13,2,196,,,,
15,down,Audioslave,Like a Stone,14,9,176,,,,
16,down,Nickelback,How You Remind Me,15,13,182,,,,
17,down,John Mayer,Heartbreak Warfare,16,14,182,,,,
18,down,AC/DC,Thunderstruck,17,7,190,70,2019-11-17,63,2019-12-08
19,down,Malta,Memórias (Come Wake Me Up),18,1,190,,,,
20,up,Titãs,É Preciso Saber Viver,20,11,183,,,,
21,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),19,18,175,,,,
22,down,Raimundos,Mulher de Fases - A Linda,21,20,164,,,,
23,down,Survivor,Eye of the Tiger,22,8,146,,,,
24,down,Van Halen,Jump,23,1,133,,,,
25,down,Nickelback,Far Away,24,21,118,,,,
26,-,The Goo Goo Dolls,Iris,-,1,64,,,,
27,down,Frejat,Por Você (Ao Vivo),25,24,59,,,,
28,down,System Of A Down,Chop Suey!,26,11,73,,,,
29,down,System Of A Down,B.Y.O.B.,27,25,41,,,,
30,-,Le Roux,New Orleans Ladies,-,30,1,,,,
31,-,Iron Maiden,Fear of the Dark,-,1,163,,,,
32,-,Paleface,Curse Us,-,32,1,,,,
33,-,The Guess Who,These Eyes (Remastered) [Live],-,33,1,,,,
34,-,Aerosmith,Dream On,-,29,2,,,,
35,-,Keith Richards,Run Rudolph Run,-,35,1,,,,
36,-,Legião Urbana,Pais e Filhos,-,6,188,,,,
37,-,Freddie Mercury,I Was Born To Love You,-,37,1,,,,
38,-,U.S.A. for Africa,We Are the World,-,1,155,,,,
