Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,137,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,157,,,,
3,up,Oasis,Wonderwall,20,2,114,,,,
4,down,John Mayer,XO,3,1,139,,,,
5,up,Pink Floyd,Wish You Were Here,11,1,157,,,,
6,down,Talking Heads,Psycho Killer,4,1,153,,,,
7,down,AC/DC,Back In Black,5,1,158,,,,
8,down,Eagles,Hotel California,7,3,158,,,,
9,down,Legião Urbana,Tempo Perdido,6,2,158,,,,
10,down,Keane,Somewhere Only We Know,8,5,157,,,,
11,down,AC/DC,Highway to Hell,9,1,158,,,,
12,up,Metallica,Nothing Else Matters,26,4,61,,,,
13,up,Queen,Bohemian Rhapsody,14,2,157,,,,
14,down,Jack Johnson,Upside Down,10,8,157,,,,
15,down,Florence + the Machine,Dog Days Are Over,12,1,158,,,,
16,up,The Police,Every Breath You Take,56,5,157,,,,
17,up,Legião Urbana,Faroeste Caboclo,18,17,157,,,,
18,down,Onze:20,Pra Você,13,5,143,,,,
19,up,Queen,We Will Rock You,22,1,157,,,,
20,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),15,15,157,,,,
21,up,Queen,We Are the Champions,24,6,157,,,,
22,down,Journey,Don't Stop Believin',16,2,156,,,,
23,up,Legião Urbana,Eduardo e Mônica,49,20,154,,,,
24,up,Legião Urbana,Pais e Filhos,40,6,153,,,,
25,down,Pearl Jam,Sirens,17,17,156,,,,
26,down,LINKIN PARK,Burn It Down,19,7,138,,,,
27,up,Metallica,The Unforgiven,41,17,61,,,,
28,down,Jack Johnson,Better Together,21,1,157,,,,
29,up,4 Non Blondes,What's Up?,36,11,157,,,,
30,up,Led Zeppelin,Stairway to Heaven,48,16,157,,,,
31,down,AC/DC,You Shook Me All Night Long,23,4,158,,,,
32,down,LINKIN PARK,Numb,25,5,106,,,,
33,up,Metallica,Enter Sandman,50,15,61,,,,
34,down,LINKIN PARK,In the End,27,4,109,,,,
35,down,Erasure,A Little Respect,28,15,157,,,,
36,down,Malta,Mais Que o Sol,30,13,144,,,,
37,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",29,28,157,,,,
38,up,Queen,I Want To Break Free,39,16,157,,,,
39,down,Malta,Alguém,34,16,146,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,157,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),65,34,157,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,17,157,,,,
43,down,Malta,Lendas,38,16,144,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,12,157,,,,
45,up,Malta,Memórias (Come Wake Me Up),77,1,153,,,,
46,down,Keane,Everybody's Changing,35,35,156,,,,
47,down,Nickelback,How You Remind Me,33,13,146,,,,
48,down,Audioslave,Like a Stone,32,9,138,,,,
49,up,Led Zeppelin,Stairway to Heaven,57,15,149,,,,
50,down,Jack Johnson,I Got You,37,37,156,,,,
51,up,Jack Johnson,"Sitting, Waiting, Wishing",60,22,157,,,,
52,up,The Beatles,Let It Be (2015 Stereo Mix),82,32,154,,,,
53,up,Legião Urbana,Será,62,28,149,,,,
54,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),42,8,145,,,,
55,down,John Mayer,Heartbreak Warfare,54,14,144,,,,
56,-,ずっと真夜中でいいのに。,消えてしまいそうです,-,56,1,,,,
57,-,Dire Straits,Sultans of Swing,-,3,84,,,,
58,up,Oasis,Don't Look Back In Anger,83,35,112,,,,
59,up,Semisonic,Closing Time,61,44,87,,,,
60,down,Steppenwolf,Born to Be Wild,55,36,153,,,,
61,up,Queen,Under Pressure (feat. David Bowie),69,43,151,,,,
62,up,AC/DC,Thunderstruck,64,7,152,70,2019-11-17,63,2019-12-08
63,up,Queen,Don't Stop Me Now,63,2,148,,,,
64,up,Oasis,Stop Crying Your Heart Out,92,32,112,,,,
65,up,U2,Invisible (RED) Edit Version,66,17,132,,,,
66,up,Extreme,More Than Words,67,23,152,,,,
67,up,Titãs,É Preciso Saber Viver,78,11,147,,,,
68,up,Vanessa Carlton,A Thousand Miles,68,1,143,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,144,,,,
70,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),79,18,137,,,,
71,down,Malta,Baby,51,26,142,,,,
72,-,Raimundos,Mulher de Fases - A Linda,-,20,130,,,,
73,down,Malta,Nova História,53,30,146,,,,
74,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,148,,,,
75,up,Iron Maiden,Fear of the Dark,94,1,153,,,,
76,up,Strike,Fluxo Perfeito,80,60,119,,,,
77,up,Survivor,Eye of the Tiger,84,8,108,,,,
78,up,Evanescence,Bring Me To Life,86,34,125,,,,
79,up,OneRepublic,Secrets,85,61,125,,,,
80,down,Malta,Entre Nós Dois,59,38,138,,,,
81,-,Joe Pug,How Good You Are (Live),-,81,1,,,,
82,up,Eagle-Eye Cherry,Save Tonight,88,43,122,,,,
83,up,U.S.A. for Africa,We Are the World,87,1,128,,,,
84,up,Van Halen,Jump,89,1,99,,,,
85,-,Queen,Radio Ga Ga,-,50,98,,,,
86,-,Pitty,Me adora,-,59,108,,,,
87,-,Oasis,Stand By Me,-,76,53,,,,
88,up,Nickelback,Far Away,90,21,87,,,,
