Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,6,1,83,,,,
2,up,Malta,Diz Pra Mim,12,1,79,,,,
3,down,John Mayer,XO,2,1,72,,,,
4,up,Pink Floyd,Wish You Were Here,10,1,83,,,,
5,up,Jack Johnson,Better Together,30,1,83,,,,
6,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,83,,,,
7,up,Talking Heads,Psycho Killer,8,1,80,,,,
8,down,Malta,Memórias (Come Wake Me Up),5,1,79,,,,
9,up,AC/DC,Back In Black,9,1,83,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,1,83,,,,
11,up,Oasis,Wonderwall,11,2,40,,,,
12,up,Keane,Somewhere Only We Know,13,5,83,,,,
13,down,AC/DC,Highway to Hell,3,1,83,,,,
14,up,Legião Urbana,Tempo Perdido,17,2,83,,,,
15,up,Queen,Bohemian Rhapsody,15,2,83,,,,
16,up,Jack Johnson,Upside Down,16,8,83,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,17,83,,,,
18,down,Eagles,Hotel California,14,3,83,,,,
19,down,Florence + the Machine,Dog Days Are Over,18,1,83,,,,
20,up,The Police,Every Breath You Take,28,5,83,,,,
21,down,Onze:20,Pra Você,20,5,72,,,,
22,down,Metallica,The Unforgiven,19,7,83,,,,
23,down,Queen,We Will Rock You,21,1,83,,,,
24,up,Metallica,Enter Sandman,24,6,83,,,,
25,-,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),-,17,1,,,,
26,down,Journey,Don't Stop Believin',25,2,81,,,,
27,up,Queen,We Are the Champions,27,6,83,,,,
28,down,Kings of Leon,Use Somebody,1,1,69,,,,
29,up,Malta,Mais Que o Sol,31,13,78,,,,
30,down,Pearl Jam,Sirens,26,17,83,,,,
31,up,AC/DC,You Shook Me All Night Long,32,4,83,,,,
32,up,Guns N' Roses,Patience,41,9,83,,,,
33,up,Vanessa Carlton,A Thousand Miles,62,1,72,,,,
34,down,LINKIN PARK,Numb,33,5,34,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),77,2,83,,,,
36,down,Malta,Alguém,34,16,79,,,,
37,down,Malta,Lendas,36,16,77,,,,
38,down,LINKIN PARK,In the End,35,4,34,,,,
39,up,Legião Urbana,Faroeste Caboclo,40,17,83,,,,
40,down,4 Non Blondes,What's Up?,37,11,83,,,,
41,down,Queen,I Want To Break Free,38,16,83,,,,
42,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,83,,,,
43,down,Led Zeppelin,Stairway to Heaven,23,16,83,,,,
44,up,Legião Urbana,Pais e Filhos,47,6,78,,,,
45,up,Audioslave,Like a Stone,46,9,65,,,,
46,up,Nickelback,How You Remind Me,49,13,77,,,,
47,up,Keane,Everybody's Changing,50,35,83,,,,
48,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",51,28,83,,,,
49,up,Malta,Baby,54,26,76,,,,
50,up,Malta,Nova História,56,30,79,,,,
51,-,Love Sick Drug,Love Sick Drug,-,51,1,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),42,34,83,,,,
53,down,Jack Johnson,I Got You,52,37,83,,,,
54,up,John Mayer,Heartbreak Warfare,66,14,76,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,12,83,,,,
56,up,Steppenwolf,Born to Be Wild,58,36,82,,,,
57,up,Erasure,A Little Respect,60,15,83,,,,
58,up,Malta,Entre Nós Dois,75,38,74,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),53,32,83,,,,
60,down,Semisonic,Closing Time,55,44,14,,,,
61,down,Iron Maiden,Fear of the Dark,59,1,83,,,,
62,up,Oasis,Don't Look Back In Anger,70,35,39,,,,
63,up,Guns N' Roses,November Rain,85,11,82,,,,
64,up,Oasis,Stop Crying Your Heart Out,73,32,39,,,,
65,down,LINKIN PARK,Burn It Down,29,7,73,,,,
66,down,Queen,Under Pressure (feat. David Bowie),57,43,81,,,,
67,up,Legião Urbana,Eduardo e Mônica,93,20,81,,,,
68,-,Van Halen,Jump,-,41,4,,,,
69,-,The Strongest Proof,One50,-,69,1,,,,
70,-,Creed,My Sacrifice,-,51,3,,,,
71,-,LEO JAIME,O Pobre,-,71,1,,,,
72,-,Paul McCartney,Here Today (Remixed 2015),-,72,1,,,,
73,down,Jack Johnson,"Sitting, Waiting, Wishing",71,22,83,,,,
74,-,U2,One,-,48,3,,,,
75,-,Paul McCartney,Ballroom Dancing (Remixed 2015),-,75,1,,,,
76,-,Engenheiros do Hawaii,Guantánamo (Ao Vivo),-,76,1,,,,
77,-,Ben E. King,Stand By Me,-,77,1,,,,
78,-,Shane Ward,Through Glass (Acoustic Version),-,78,1,,,,
79,-,Hanson,Don't Ever Change (feat. Rick Nielsen),-,79,1,,,,
80,down,Led Zeppelin,Stairway to Heaven,39,15,81,,,,
81,-,Eve 6,Tongue Tied (Live),-,81,1,,,,
82,-,Pete Townshend,(Nothing Is Everything) Let's See Action (Incomplete Take),-,82,1,,,,
83,-,The Beatles,Mr. Moonlight,-,83,1,,,,
84,-,Pete Townshend,(Nothing Is Everything) Let's See Action (Remastered 2017),-,84,1,,,,
85,-,Eve 6,Open Road Song (Live),-,85,1,,,,
86,-,Judas Priest,"Red, White & Blue",-,86,1,,,,
87,down,U2,Invisible (RED) Edit Version,61,17,68,,,,
88,-,Eve 6,Inside out (Live),-,88,1,,,,
89,-,Don Henley,The End of the Innocence (Remastered) [Live],-,89,1,,,,
90,-,Red Fang,Arrows,-,90,1,,,,
91,-,Eve 6,How Much Longer (Live),-,91,1,,,,
92,-,Shane Ivers,Savour the Moment,-,92,1,,,,
93,down,Legião Urbana,Será,74,28,81,,,,
94,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,76,,,,
95,down,AC/DC,Thunderstruck,64,7,81,70,2019-11-17,63,2019-12-08
96,down,Queen,Don't Stop Me Now,63,2,80,,,,
97,down,Extreme,More Than Words,67,23,81,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),65,47,80,,,,
99,down,Titãs,É Preciso Saber Viver,68,11,77,,,,
100,down,Evanescence,Bring Me To Life,87,34,65,,,,
