Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,192,,,,
2,up,AC/DC,Back In Black,2,1,219,,,,
3,up,AC/DC,Highway to Hell,3,1,219,,,,
4,up,Malta,Diz Pra Mim,4,1,209,,,,
5,up,Florence + the Machine,Dog Days Are Over,5,1,217,,,,
6,up,Journey,Don't Stop Believin',7,2,217,,,,
7,up,AC/DC,You Shook Me All Night Long,9,4,219,,,,
8,up,Survivor,Eye of the Tiger,24,8,169,,,,
9,up,LINKIN PARK,Numb,10,5,167,,,,
10,up,LINKIN PARK,In the End,11,4,170,,,,
11,up,Pearl Jam,Black,12,4,52,,,,
12,up,Eagles,Hotel California,13,3,219,,,,
13,up,Legião Urbana,Tempo Perdido,14,2,219,,,,
14,up,Audioslave,Like a Stone,15,9,197,,,,
15,up,Nickelback,How You Remind Me,16,13,205,,,,
16,up,AC/DC,Thunderstruck,18,7,213,70,2019-11-17,63,2019-12-08
17,up,U2,Invisible (RED) Edit Version,19,17,181,,,,
18,up,Titãs,É Preciso Saber Viver,20,11,206,,,,
19,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,198,,,,
20,up,Malta,Memórias (Come Wake Me Up),22,1,213,,,,
21,down,John Mayer,Heartbreak Warfare,17,14,205,,,,
22,up,The Goo Goo Dolls,Iris,26,1,85,,,,
23,up,Led Zeppelin,Stairway to Heaven,28,15,208,,,,
24,-,Talking Heads,Psycho Killer,-,1,208,,,,
25,up,John Mayer,XO,31,1,191,,,,
26,up,System Of A Down,Chop Suey!,32,11,96,,,,
27,up,Legião Urbana,Pais e Filhos,27,6,210,,,,
28,up,System Of A Down,B.Y.O.B.,49,25,57,,,,
29,down,Onze:20,Pra Você,6,5,199,,,,
30,down,LINKIN PARK,Burn It Down,8,7,190,,,,
31,-,U.S.A. for Africa,We Are the World,-,1,170,,,,
32,-,Van Halen,Jump,-,1,152,,,,
33,-,羊文学,FOOL,-,33,1,,,,
34,-,Evanescence,Bring Me To Life,-,34,140,,,,
35,-,James,Getting Away with It (Live),-,35,1,,,,
36,-,The Outfield,Your Love,-,2,11,,,,
37,down,Raimundos,Mulher de Fases - A Linda,23,20,186,,,,
38,down,Nickelback,Far Away,25,21,141,,,,
39,down,Frejat,Por Você (Ao Vivo),30,24,82,,,,
40,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,170,,,,
41,-,Kansas,Carry On Wayward Son,-,1,25,,,,
42,-,Bob Dylan,Shenandoah,-,42,1,,,,
43,-,Forests,Godspeedbaby!,-,43,1,,,,
44,-,Forests,Jazz Ruined My Life,-,44,1,,,,
45,-,Bob Dylan,Ninety Miles an Hour (Down a Dead End Street),-,45,1,,,,
46,-,Forests,Saint Loser,-,46,1,,,,
