Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,1,1,67,,,,
2,up,Malta,Diz Pra Mim,3,1,73,,,,
3,down,Kings of Leon,Use Somebody,2,1,65,,,,
4,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,77,,,,
5,up,Malta,Memórias (Come Wake Me Up),21,1,73,,,,
6,down,John Mayer,XO,5,1,66,,,,
7,up,Pink Floyd,Wish You Were Here,10,1,77,,,,
8,up,Jack Johnson,Upside Down,17,8,77,,,,
9,down,Eagles,Hotel California,8,3,77,,,,
10,down,Dire Straits,Sultans of Swing,9,3,77,,,,
11,up,Jack Johnson,Better Together,44,1,77,,,,
12,down,Oasis,Wonderwall,6,2,34,,,,
13,down,AC/DC,Back In Black,12,1,77,,,,
14,down,Metallica,Nothing Else Matters,13,1,77,,,,
15,-,Talking Heads,Psycho Killer,-,1,74,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,1,77,,,,
17,down,Legião Urbana,Tempo Perdido,15,2,77,,,,
18,down,AC/DC,Highway to Hell,16,1,77,,,,
19,up,Florence + the Machine,Dog Days Are Over,19,1,77,,,,
20,up,Onze:20,Pra Você,27,5,66,,,,
21,down,Keane,Somewhere Only We Know,11,5,77,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,77,,,,
23,up,Malta,Mais Que o Sol,67,13,72,,,,
24,down,Journey,Don't Stop Believin',23,2,75,,,,
25,up,Led Zeppelin,Stairway to Heaven,31,16,77,,,,
26,down,Queen,Bohemian Rhapsody,7,2,77,,,,
27,up,Malta,Alguém,72,16,73,,,,
28,up,Malta,Lendas,73,16,71,,,,
29,down,The Police,Every Breath You Take,20,5,77,,,,
30,down,Pearl Jam,Sirens,25,17,77,,,,
31,down,Metallica,The Unforgiven,28,7,77,,,,
32,down,LINKIN PARK,Burn It Down,29,7,69,,,,
33,down,Queen,We Will Rock You,22,1,77,,,,
34,up,Legião Urbana,Pais e Filhos,35,6,72,,,,
35,down,Metallica,Enter Sandman,33,6,77,,,,
36,down,Guns N' Roses,Patience,18,9,77,,,,
37,down,Legião Urbana,Eduardo e Mônica,32,20,75,,,,
38,down,Queen,We Are the Champions,26,6,77,,,,
39,down,AC/DC,You Shook Me All Night Long,34,4,77,,,,
40,down,LINKIN PARK,Numb,36,5,28,,,,
41,up,Malta,Baby,81,26,70,,,,
42,up,Malta,Nova História,82,30,73,,,,
43,down,LINKIN PARK,In the End,37,4,28,,,,
44,up,Jack Johnson,"Sitting, Waiting, Wishing",63,22,77,,,,
45,down,Led Zeppelin,Stairway to Heaven,30,15,75,,,,
46,down,4 Non Blondes,What's Up?,40,11,77,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,12,77,,,,
48,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",41,28,77,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),52,2,77,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),54,34,77,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,77,,,,
52,down,Nickelback,How You Remind Me,46,13,71,,,,
53,down,Keane,Everybody's Changing,45,35,77,,,,
54,down,Audioslave,Like a Stone,47,9,59,,,,
55,down,Jack Johnson,I Got You,48,37,77,,,,
56,down,John Mayer,Heartbreak Warfare,49,14,71,,,,
57,up,Titãs,É Preciso Saber Viver,70,11,72,,,,
58,up,The Beatles,Let It Be (2015 Stereo Mix),66,32,77,,,,
59,down,Semisonic,Closing Time,51,44,8,,,,
60,down,Queen,I Want To Break Free,42,16,77,,,,
61,down,Legião Urbana,Será,53,28,75,,,,
62,down,Guns N' Roses,November Rain,58,11,77,,,,
63,up,Malta,Entre Nós Dois,92,38,68,,,,
64,down,Steppenwolf,Born to Be Wild,59,36,77,,,,
65,down,Oasis,Stop Crying Your Heart Out,61,51,34,,,,
66,down,U2,Invisible (RED) Edit Version,62,17,66,,,,
67,down,Erasure,A Little Respect,38,15,77,,,,
68,down,AC/DC,Thunderstruck,65,7,76,70,2019-11-17,63,2019-12-08
69,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),78,8,72,,,,
70,down,Oasis,Don't Look Back In Anger,57,35,34,,,,
71,down,Iron Maiden,Fear of the Dark,60,1,77,,,,
72,down,Queen,Under Pressure (feat. David Bowie),56,43,77,,,,
73,down,Queen,Don't Stop Me Now,64,2,76,,,,
74,-,Australian Crawl,Indisposed (Remastered),-,74,1,,,,
75,-,Ultimo,7+3,-,75,1,,,,
76,-,Ameslari,The Heart,-,76,1,,,,
77,down,The Beatles,Yesterday (2015 Stereo Mix),74,47,75,,,,
78,down,Legião Urbana,Faroeste Caboclo,76,17,77,,,,
79,-,Aerosmith,Cryin',-,79,1,,,,
80,-,Greta Van Fleet,Trip the Light Fantastic,-,80,1,,,,
81,-,Australian Crawl,Daughters of the Northern Coast (Remastered),-,81,1,,,,
82,-,Ultimo,Buongiorno vita,-,82,1,,,,
83,-,U2,Magnificent (Redanka's 360 Version),-,83,1,,,,
84,-,happydaze,Bad Taste,-,84,1,,,,
85,-,Greta Van Fleet,The Barbarians,-,85,1,,,,
86,-,Rockin' For Decades,Left for Dead,-,86,1,,,,
87,-,Catedral,Viva a Vida,-,87,1,,,,
88,down,Extreme,More Than Words,75,23,77,,,,
89,-,Godsmack,War and Peace,-,89,1,,,,
90,-,Vasco Rossi,Lunedì,-,90,1,,,,
91,-,Ligabue,Camera Con Vista Sul Deserto,-,91,1,,,,
92,-,Palmy,ซ่อนกลิ่น,-,92,1,,,,
93,-,The Unforgetables,Daddy Must Be a Man,-,93,1,,,,
94,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,41,73,,,,
95,down,Strike,Fluxo Perfeito,77,60,58,,,,
96,down,Evanescence,Bring Me To Life,68,34,61,,,,
97,down,R.E.M.,Losing My Religion,71,37,73,,,,
98,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),79,18,64,,,,
99,down,Pitty,Me adora,80,59,54,,,,
100,down,Dire Straits,Money For Nothing (Edit),85,19,64,,,,
