Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,188,,,,
2,up,AC/DC,Back In Black,2,1,215,,,,
3,up,AC/DC,Highway to Hell,3,1,215,,,,
4,up,AC/DC,You Shook Me All Night Long,9,4,215,,,,
5,up,Malta,Diz Pra Mim,5,1,205,,,,
6,up,Florence + the Machine,Dog Days Are Over,6,1,213,,,,
7,up,Journey,Don't Stop Believin',7,2,213,,,,
8,down,Pearl Jam,Black,4,4,48,,,,
9,up,LINKIN PARK,Numb,10,5,163,,,,
10,up,LINKIN PARK,In the End,11,4,166,,,,
11,up,Eagles,Hotel California,36,3,215,,,,
12,up,Legião Urbana,Tempo Perdido,13,2,215,,,,
13,up,Audioslave,Like a Stone,14,9,193,,,,
14,up,John Mayer,Heartbreak Warfare,59,14,201,,,,
15,-,John Mayer,XO,-,1,188,,,,
16,up,AC/DC,Thunderstruck,16,7,209,70,2019-11-17,63,2019-12-08
17,up,Titãs,É Preciso Saber Viver,17,11,202,,,,
18,up,U2,Invisible (RED) Edit Version,18,17,177,,,,
19,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),19,18,194,,,,
20,up,Raimundos,Mulher de Fases - A Linda,20,20,182,,,,
21,down,Survivor,Eye of the Tiger,8,8,165,,,,
22,down,Nickelback,Far Away,21,21,137,,,,
23,down,Legião Urbana,Pais e Filhos,22,6,206,,,,
24,down,The Goo Goo Dolls,Iris,23,1,81,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,15,204,,,,
26,up,Frejat,Por Você (Ao Vivo),26,24,78,,,,
27,up,System Of A Down,B.Y.O.B.,31,25,53,,,,
28,up,System Of A Down,Chop Suey!,28,11,92,,,,
29,down,Onze:20,Pra Você,24,5,196,,,,
30,-,Whitesnake,Is This Love,-,30,3,,,,
31,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,31,1,,,,
32,-,4 Non Blondes,What's Up?,-,11,172,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,29,1,140,,,,
34,-,Lisa Stansfield,"Never, Never Gonna Give You Up",-,34,1,,,,
35,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,3,,,,
36,down,Nickelback,How You Remind Me,30,13,201,,,,
37,down,LINKIN PARK,Burn It Down,25,7,186,,,,
38,down,Malta,Memórias (Come Wake Me Up),32,1,209,,,,
39,-,Legião Urbana,Faroeste Caboclo,-,17,170,,,,
