Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Kings of Leon,Use Somebody,2,1,80,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,97,,,,
4,up,John Mayer,XO,4,1,83,,,,
5,up,Malta,Diz Pra Mim,5,1,93,,,,
6,up,Oasis,Wonderwall,10,2,54,,,,
7,up,Talking Heads,Psycho Killer,8,1,94,,,,
8,down,AC/DC,Back In Black,7,1,97,,,,
9,up,Pink Floyd,Wish You Were Here,9,1,97,,,,
10,down,Eagles,Hotel California,6,3,97,,,,
11,up,Legião Urbana,Tempo Perdido,15,2,97,,,,
12,down,Keane,Somewhere Only We Know,11,5,97,,,,
13,up,AC/DC,Highway to Hell,13,1,97,,,,
14,up,Jack Johnson,Upside Down,16,8,97,,,,
15,up,Queen,Bohemian Rhapsody,17,2,97,,,,
16,up,Florence + the Machine,Dog Days Are Over,20,1,97,,,,
17,up,The Police,Every Breath You Take,26,5,97,,,,
18,up,Onze:20,Pra Você,21,5,85,,,,
19,up,Legião Urbana,Faroeste Caboclo,40,17,97,,,,
20,up,Queen,We Will Rock You,22,1,97,,,,
21,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),50,15,97,,,,
22,up,Led Zeppelin,Stairway to Heaven,23,16,97,,,,
23,up,Journey,Don't Stop Believin',24,2,95,,,,
24,up,Queen,We Are the Champions,25,6,97,,,,
25,up,Legião Urbana,Eduardo e Mônica,55,20,95,,,,
26,up,Legião Urbana,Pais e Filhos,36,6,92,,,,
27,up,Pearl Jam,Sirens,31,17,97,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,12,97,,,,
29,up,4 Non Blondes,What's Up?,34,11,97,,,,
30,-,Dulce María,"Ni Cenizas, Ni Dolor (feat. The Morck Project)",-,30,1,,,,
31,down,Jack Johnson,Better Together,28,1,97,,,,
32,up,Led Zeppelin,Stairway to Heaven,38,15,92,,,,
33,down,AC/DC,You Shook Me All Night Long,29,4,97,,,,
34,down,LINKIN PARK,Numb,32,5,48,,,,
35,down,LINKIN PARK,In the End,33,4,48,,,,
36,up,Erasure,A Little Respect,62,15,97,,,,
37,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",35,28,97,,,,
38,down,Queen,I Want To Break Free,37,16,97,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),30,2,97,,,,
40,up,Legião Urbana,Será,88,28,92,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),53,34,97,,,,
42,up,Audioslave,Like a Stone,45,9,79,,,,
43,down,Nickelback,How You Remind Me,42,13,90,,,,
44,-,Jefferson Airplane,White Rabbit,-,44,1,,,,
45,down,Keane,Everybody's Changing,43,35,97,,,,
46,up,Jack Johnson,I Got You,47,37,97,,,,
47,up,Semisonic,Closing Time,49,44,28,,,,
48,up,The Beatles,Let It Be (2015 Stereo Mix),63,32,96,,,,
49,up,Oasis,Don't Look Back In Anger,65,35,53,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,17,97,,,,
51,up,Queen,Under Pressure (feat. David Bowie),51,43,93,,,,
52,up,Oasis,Stop Crying Your Heart Out,67,32,53,,,,
53,up,Iron Maiden,Fear of the Dark,68,1,97,,,,
54,up,U2,Invisible (RED) Edit Version,57,17,79,,,,
55,down,Malta,Memórias (Come Wake Me Up),12,1,92,,,,
56,up,Queen,Don't Stop Me Now,56,2,91,,,,
57,down,Jack Johnson,"Sitting, Waiting, Wishing",46,22,97,,,,
58,-,John Mayer,Heartbreak Warfare,-,14,88,,,,
59,down,Steppenwolf,Born to Be Wild,54,36,94,,,,
60,up,Extreme,More Than Words,61,23,94,,,,
61,down,AC/DC,Thunderstruck,58,7,94,70,2019-11-17,63,2019-12-08
62,down,Vanessa Carlton,A Thousand Miles,59,1,85,,,,
63,down,Titãs,É Preciso Saber Viver,60,11,90,,,,
64,up,R.E.M.,Losing My Religion,74,37,88,,,,
65,up,Raimundos,Mulher de Fases - A Linda,97,20,81,,,,
66,up,The Beatles,Yesterday (2015 Stereo Mix),75,47,92,,,,
67,down,Strike,Fluxo Perfeito,66,60,69,,,,
68,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,18,79,,,,
69,up,Pitty,Me adora,70,59,65,,,,
70,up,OneRepublic,Secrets,72,61,73,,,,
71,-,Metallica,Nothing Else Matters,-,4,1,,,,
72,down,Metallica,Nothing Else Matters,71,1,97,,,,
73,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,8,88,,,,
74,up,The Rolling Stones,(I Can't Get No) Satisfaction,81,41,89,,,,
75,down,Evanescence,Bring Me To Life,69,34,73,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,2,9,,,,
77,-,The Rolling Stones,Walking the Dog,-,77,1,,,,
78,-,Daughtry,Losing My Mind,-,78,1,,,,
79,-,Dorothy,Down to the Bottom,-,79,1,,,,
80,-,Eddie Vedder,Long Way,-,80,1,,,,
81,-,Eduardo Lira,Pátria Amada... Brasil!,-,81,1,,,,
82,-,Metallica,The Unforgiven,-,17,1,,,,
83,-,Kikagaku Moyo,Smoke and Mirrors,-,83,1,,,,
84,up,Metallica,The Unforgiven,87,7,97,,,,
85,up,Metallica,Enter Sandman,89,6,97,,,,
86,down,Eagle-Eye Cherry,Save Tonight,73,43,70,,,,
87,-,Leoni,Sete de Setembro,-,87,1,,,,
88,-,Metallica,Enter Sandman,-,15,1,,,,
89,-,WizTheMc & MAJAN,Catch Me,-,89,1,,,,
90,down,U.S.A. for Africa,We Are the World,82,1,85,,,,
91,down,Queen,Radio Ga Ga,90,50,61,,,,
92,up,Survivor,Eye of the Tiger,93,8,57,,,,
