Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,145,,,,
2,down,Malta,Diz Pra Mim,1,1,157,,,,
3,up,Malta,Memórias (Come Wake Me Up),11,1,160,,,,
4,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),14,1,165,,,,
5,down,John Mayer,XO,3,1,145,,,,
6,up,Måneskin,THE LONELIEST,46,6,8,,,,
7,up,Pink Floyd,Wish You Were Here,9,1,165,,,,
8,down,Oasis,Wonderwall,4,2,122,,,,
9,down,Talking Heads,Psycho Killer,5,1,161,,,,
10,down,AC/DC,Back In Black,7,1,166,,,,
11,down,Eagles,Hotel California,8,3,166,,,,
12,down,Keane,Somewhere Only We Know,10,5,165,,,,
13,up,Legião Urbana,Tempo Perdido,13,2,166,,,,
14,down,AC/DC,Highway to Hell,12,1,166,,,,
15,up,Malta,Mais Que o Sol,16,13,151,,,,
16,up,Jack Johnson,Upside Down,19,8,165,,,,
17,up,Malta,Alguém,18,16,153,,,,
18,down,Florence + the Machine,Dog Days Are Over,17,1,166,,,,
19,up,Queen,Bohemian Rhapsody,21,2,165,,,,
20,up,Malta,Lendas,20,16,151,,,,
21,down,Metallica,Nothing Else Matters,6,4,69,,,,
22,up,Onze:20,Pra Você,22,5,151,,,,
23,up,Led Zeppelin,Stairway to Heaven,24,16,165,,,,
24,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),36,15,165,,,,
25,up,Queen,We Will Rock You,27,1,165,,,,
26,down,Journey,Don't Stop Believin',25,2,164,,,,
27,down,Pearl Jam,Sirens,26,17,164,,,,
28,up,Queen,We Are the Champions,29,6,165,,,,
29,up,Legião Urbana,Faroeste Caboclo,30,17,165,,,,
30,up,4 Non Blondes,What's Up?,42,11,165,,,,
31,up,LINKIN PARK,Burn It Down,32,7,145,,,,
32,up,Led Zeppelin,Stairway to Heaven,33,15,157,,,,
33,up,Malta,Nova História,34,30,153,,,,
34,up,Legião Urbana,Pais e Filhos,38,6,161,,,,
35,up,AC/DC,You Shook Me All Night Long,35,4,166,,,,
36,up,LINKIN PARK,Numb,39,5,114,,,,
37,up,Legião Urbana,Eduardo e Mônica,40,20,162,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),37,2,165,,,,
39,down,Jack Johnson,Better Together,31,1,165,,,,
40,up,LINKIN PARK,In the End,41,4,117,,,,
41,down,Metallica,The Unforgiven,23,17,69,,,,
42,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",56,28,165,,,,
43,down,Metallica,Enter Sandman,28,15,69,,,,
44,down,Malta,Entre Nós Dois,43,38,145,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,17,165,,,,
46,up,Queen,I Want To Break Free,53,16,165,,,,
47,up,Audioslave,Like a Stone,48,9,146,,,,
48,up,Jack Johnson,"Sitting, Waiting, Wishing",51,22,165,,,,
49,up,Nickelback,How You Remind Me,49,13,154,,,,
50,up,Jack Johnson,I Got You,52,37,164,,,,
51,down,Keane,Everybody's Changing,50,35,164,,,,
52,up,John Mayer,Heartbreak Warfare,54,14,152,,,,
53,up,Legião Urbana,Será,60,28,157,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),44,34,165,,,,
55,-,L.A. Edwards,Surrender,-,55,1,,,,
56,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),58,8,153,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,12,165,,,,
58,up,Semisonic,Closing Time,59,44,95,,,,
59,up,Steppenwolf,Born to Be Wild,61,36,161,,,,
60,down,Erasure,A Little Respect,15,15,165,,,,
61,up,Oasis,Stop Crying Your Heart Out,65,32,120,,,,
62,up,Oasis,Don't Look Back In Anger,64,35,120,,,,
63,up,AC/DC,Thunderstruck,66,7,160,70,2019-11-17,63,2019-12-08
64,up,Extreme,More Than Words,68,23,160,,,,
65,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,18,145,,,,
66,up,Titãs,É Preciso Saber Viver,67,11,155,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),55,32,162,,,,
68,up,Raimundos,Mulher de Fases - A Linda,71,20,138,,,,
69,up,Strike,Fluxo Perfeito,72,60,127,,,,
70,up,Queen,Under Pressure (feat. David Bowie),75,43,159,,,,
71,up,Survivor,Eye of the Tiger,74,8,116,,,,
72,down,Iron Maiden,Fear of the Dark,63,1,161,,,,
73,up,Queen,Don't Stop Me Now,77,2,156,,,,
74,down,The Beatles,Yesterday (2015 Stereo Mix),70,47,156,,,,
75,-,Pearl Jam,Black,-,4,1,,,,
76,up,Evanescence,Bring Me To Life,79,34,133,,,,
77,down,OneRepublic,Secrets,76,61,133,,,,
78,-,Phil Campbell and the Bastard Sons,Born to Roam,-,78,1,,,,
79,-,L.A. Edwards,Let It Out,-,79,1,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,73,41,152,,,,
81,down,Eagle-Eye Cherry,Save Tonight,78,43,130,,,,
82,-,L.A. Edwards,Now You Know,-,82,1,,,,
83,-,Zahna,Erase,-,83,1,,,,
84,down,Van Halen,Jump,82,1,106,,,,
85,-,Malta,Baby,-,26,148,,,,
86,-,Queen,Radio Ga Ga,-,50,100,,,,
87,down,Pitty,Equalize,80,21,87,,,,
