Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,13,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,13,,,,
3,up,Coldplay,Clocks,24,1,13,,,,
4,up,Talking Heads,Psycho Killer,5,1,13,,,,
5,up,Pink Floyd,Wish You Were Here,9,1,13,,,,
6,up,Eagles,Hotel California,6,3,13,,,,
7,up,AC/DC,Back In Black,11,1,13,,,,
8,up,Malta,Diz Pra Mim,8,1,13,,,,
9,up,Metallica,Nothing Else Matters,16,1,13,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,4,1,13,,,,
11,up,Keane,Somewhere Only We Know,12,5,13,,,,
12,up,Dire Straits,Sultans of Swing,13,3,13,,,,
13,up,AC/DC,Highway to Hell,14,1,13,,,,
14,up,Legião Urbana,Tempo Perdido,15,2,13,,,,
15,up,Jack Johnson,Upside Down,17,8,13,,,,
16,up,Queen,Bohemian Rhapsody,18,2,13,,,,
17,up,Florence + the Machine,Dog Days Are Over,19,1,13,,,,
18,up,Queen,We Will Rock You,21,1,13,,,,
19,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,13,,,,
20,down,Malta,Memórias (Come Wake Me Up),10,1,13,,,,
21,up,Led Zeppelin,Stairway to Heaven,29,16,13,,,,
22,up,LINKIN PARK,Burn It Down,25,7,13,,,,
23,up,Queen,We Are the Champions,26,6,13,,,,
24,down,The Police,Every Breath You Take,20,5,13,,,,
25,up,4 Non Blondes,What's Up?,34,11,13,,,,
26,up,Metallica,The Unforgiven,36,7,13,,,,
27,up,Guns N' Roses,Patience,28,9,13,,,,
28,up,AC/DC,You Shook Me All Night Long,30,4,13,,,,
29,up,Metallica,Enter Sandman,38,6,13,,,,
30,down,Pearl Jam,Sirens,23,17,13,,,,
31,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",32,28,13,,,,
32,up,Jack Johnson,Better Together,42,1,13,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),37,2,13,,,,
34,up,Jack Johnson,"Sitting, Waiting, Wishing",47,22,13,,,,
35,down,Led Zeppelin,Stairway to Heaven,27,15,13,,,,
36,down,Queen,I Want To Break Free,33,16,13,,,,
37,down,Legião Urbana,Faroeste Caboclo,35,17,13,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),39,34,13,,,,
39,up,Erasure,A Little Respect,55,15,13,,,,
40,up,Coldplay,In My Place,80,37,13,,,,
41,up,Nickelback,How You Remind Me,41,13,13,,,,
42,up,Keane,Everybody's Changing,46,35,13,,,,
43,-,Dio,Here's to You (Live),-,43,1,,,,
44,-,Peter Frampton,Breaking All the Rules,-,44,1,,,,
45,-,Spin Doctors,Two Princes,-,45,1,,,,
46,-,Paul McCartney,Maybe I'm Amazed (Live),-,46,1,,,,
47,-,Cali,Todo Mundo Chora (feat. Kell Smith),-,47,1,,,,
48,-,Rush,Freewill,-,48,1,,,,
49,down,Legião Urbana,Eduardo e Mônica,31,20,13,,,,
50,up,Jack Johnson,I Got You,59,37,13,,,,
51,down,John Mayer,Heartbreak Warfare,49,14,10,,,,
52,down,Legião Urbana,Pais e Filhos,43,6,13,,,,
53,down,The Beatles,Let It Be (2015 Stereo Mix),51,32,13,,,,
54,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),50,8,13,,,,
55,down,Guns N' Roses,November Rain,54,11,13,,,,
56,up,Steppenwolf,Born to Be Wild,57,36,13,,,,
57,down,Queen,Under Pressure (feat. David Bowie),53,43,13,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,13,,,,
59,down,U2,Invisible (RED) Edit Version,58,17,9,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),64,47,13,,,,
61,up,Queen,Don't Stop Me Now,63,2,13,,,,
62,down,AC/DC,Thunderstruck,61,7,13,70,2019-11-17,63,2019-12-08
63,down,Raimundos,Mulher de Fases - A Linda,62,20,11,,,,
64,up,Strike,Fluxo Perfeito,65,60,11,,,,
65,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,41,13,,,,
66,up,R.E.M.,Losing My Religion,70,37,13,,,,
67,up,Titãs,É Preciso Saber Viver,68,11,13,,,,
68,up,U.S.A. for Africa,We Are the World,85,1,13,,,,
69,up,Legião Urbana,Será,69,28,13,,,,
70,up,Extreme,More Than Words,73,23,13,,,,
71,up,Dire Straits,Money For Nothing (Edit),75,19,12,,,,
72,down,Pitty,Me adora,71,59,13,,,,
73,-,Legacy,God's Land,-,73,1,,,,
74,-,Cold Kingdom,Let It Burn,-,74,1,,,,
75,-,Level 42,Something About You (Single Version),-,75,1,,,,
76,-,DIR EN GREY,SHOKUBENI,-,76,1,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,12,13,,,,
78,down,Iron Maiden,Fear of the Dark,52,1,13,,,,
79,down,Malta,Mais Que o Sol,40,13,12,,,,
80,down,Malta,Alguém,44,16,12,,,,
81,-,DIR EN GREY,INCREASE BLUE,-,81,1,,,,
82,down,Malta,Lendas,48,16,10,,,,
83,-,Skinshape,Rubber Gloves,-,83,1,,,,
84,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,18,13,,,,
85,down,OneRepublic,Secrets,76,61,13,,,,
86,down,Evanescence,Bring Me To Life,84,34,13,,,,
87,down,Eagle-Eye Cherry,Save Tonight,78,43,12,,,,
88,down,Vanessa Carlton,A Thousand Miles,77,1,12,,,,
89,up,Nickelback,Far Away,96,21,12,,,,
90,up,Queen,Radio Ga Ga,90,50,12,,,,
91,up,Pitty,Equalize,97,21,10,,,,
92,-,Entombed,Stranger Aeons,-,92,1,,,,
93,down,Malta,Baby,66,26,12,,,,
94,down,Malta,Nova História,67,30,12,,,,
95,down,Malta,Entre Nós Dois,79,38,12,,,,
96,down,Van Halen,Jump,93,1,12,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,92,44,11,,,,
98,up,The Goo Goo Dolls,Iris,98,1,7,,,,
99,-,Survivor,Eye of the Tiger,-,8,9,,,,
100,down,Frejat,Por Você (Ao Vivo),99,24,5,,,,
