Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),11,1,47,,,,
2,up,Talking Heads,Psycho Killer,6,1,47,,,,
3,up,Eagles,Hotel California,7,3,47,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,18,1,47,,,,
5,down,AC/DC,Back In Black,1,1,47,,,,
6,up,Legião Urbana,Tempo Perdido,16,2,47,,,,
7,down,Oasis,Wonderwall,4,2,4,,,,
8,down,Metallica,Nothing Else Matters,5,1,47,,,,
9,up,Malta,Memórias (Come Wake Me Up),23,1,45,,,,
10,up,Keane,Somewhere Only We Know,13,5,47,,,,
11,up,AC/DC,Highway to Hell,14,1,47,,,,
12,down,Pink Floyd,Wish You Were Here,8,1,47,,,,
13,up,Jack Johnson,Upside Down,26,8,47,,,,
14,up,Queen,Bohemian Rhapsody,17,2,47,,,,
15,up,Jack Johnson,Better Together,33,1,47,,,,
16,up,Florence + the Machine,Dog Days Are Over,19,1,47,,,,
17,up,Onze:20,Pra Você,21,5,39,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),39,2,47,,,,
19,up,Legião Urbana,Faroeste Caboclo,46,17,47,,,,
20,up,Queen,We Will Rock You,24,1,47,,,,
21,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),25,15,47,,,,
22,down,Dire Straits,Sultans of Swing,15,3,47,,,,
23,down,Journey,Don't Stop Believin',10,2,45,,,,
24,up,Pearl Jam,Sirens,54,17,47,,,,
25,up,Legião Urbana,Pais e Filhos,38,6,45,,,,
26,up,LINKIN PARK,Burn It Down,29,7,40,,,,
27,up,Queen,We Are the Champions,28,6,47,,,,
28,down,Metallica,The Unforgiven,22,7,47,,,,
29,down,Malta,Diz Pra Mim,12,1,45,,,,
30,up,AC/DC,You Shook Me All Night Long,32,4,47,,,,
31,up,Led Zeppelin,Stairway to Heaven,31,16,47,,,,
32,up,Erasure,A Little Respect,41,15,47,,,,
33,down,Metallica,Enter Sandman,27,6,47,,,,
34,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",55,28,47,,,,
35,down,Queen,I Want To Break Free,34,16,47,,,,
36,down,Kings of Leon,Use Somebody,2,1,44,,,,
37,down,4 Non Blondes,What's Up?,30,11,47,,,,
38,up,Legião Urbana,Será,58,28,45,,,,
39,down,The Police,Every Breath You Take,20,5,47,,,,
40,down,The Beatles,Hey Jude (2015 Stereo Mix),37,34,47,,,,
41,down,Guns N' Roses,Patience,36,9,47,,,,
42,down,Audioslave,Like a Stone,9,9,29,,,,
43,-,Legião Urbana,Eduardo e Mônica,-,20,45,,,,
44,down,Keane,Everybody's Changing,42,35,47,,,,
45,-,Detonautas Roque Clube,Micheque,-,45,1,,,,
46,up,U2,Beautiful Day,49,29,2,,,,
47,-,Trivium,Sever the Hand,-,47,1,,,,
48,up,Jack Johnson,I Got You,56,37,47,,,,
49,down,John Mayer,Heartbreak Warfare,43,14,42,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),45,32,47,,,,
51,down,John Mayer,XO,3,1,42,,,,
52,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,43,,,,
53,down,Queen,Under Pressure (feat. David Bowie),52,43,47,,,,
54,down,Jack Johnson,"Sitting, Waiting, Wishing",35,22,47,,,,
55,up,Malta,Mais Que o Sol,60,13,46,,,,
56,down,Steppenwolf,Born to Be Wild,44,36,47,,,,
57,up,Oasis,Stop Crying Your Heart Out,61,32,4,,,,
58,up,Malta,Alguém,64,16,46,,,,
59,up,Queen,Don't Stop Me Now,59,2,46,,,,
60,up,Malta,Lendas,65,16,44,,,,
61,up,U.S.A. for Africa,We Are the World,66,1,47,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,15,46,,,,
63,down,Oasis,Don't Look Back In Anger,47,35,4,,,,
64,up,Iron Maiden,Fear of the Dark,75,1,47,,,,
65,down,Guns N' Roses,November Rain,63,11,47,,,,
66,up,AC/DC,Thunderstruck,86,7,46,70,2019-11-17,63,2019-12-08
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,12,47,,,,
68,up,The Beatles,Yesterday (2015 Stereo Mix),76,47,46,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,17,47,,,,
70,down,Malta,Baby,67,26,43,,,,
71,up,Malta,Nova História,71,30,46,,,,
72,-,Amon Düül II,Flesh-Coloured Anti-Aircraft Alarm,-,72,1,,,,
73,-,The Night Flight Orchestra,Impossibile,-,73,1,,,,
74,-,Metallica & San Francisco Symphony,Confusion (Live),-,74,1,,,,
75,-,The Cult,Wild Flower (Extended Rock Mix),-,75,1,,,,
76,up,Malta,Entre Nós Dois,79,38,45,,,,
77,up,R.E.M.,Losing My Religion,95,37,44,,,,
78,up,Extreme,More Than Words,88,23,47,,,,
79,up,Titãs,É Preciso Saber Viver,96,11,42,,,,
80,down,Nickelback,How You Remind Me,40,13,45,,,,
81,up,Raimundos,Mulher de Fases - A Linda,89,20,41,,,,
82,up,Strike,Fluxo Perfeito,91,60,35,,,,
83,down,U2,Invisible (RED) Edit Version,62,17,39,,,,
84,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),98,18,40,,,,
85,up,The Rolling Stones,(I Can't Get No) Satisfaction,97,41,45,,,,
86,-,OneRepublic,Secrets,-,61,37,,,,
87,up,Vanessa Carlton,A Thousand Miles,99,1,40,,,,
88,-,Nickelback,Far Away,-,21,35,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,43,36,,,,
90,-,Survivor,Eye of the Tiger,-,8,24,,,,
91,-,Queen,Radio Ga Ga,-,50,30,,,,
92,-,Van Halen,Jump,-,1,31,,,,
93,-,Legião Urbana,Índios,-,41,14,,,,
94,-,The Goo Goo Dolls,Iris,-,1,19,,,,
95,-,Frejat,Por Você (Ao Vivo),-,24,10,,,,
96,-,System Of A Down,B.Y.O.B.,-,25,7,,,,
97,-,Led Zeppelin,All My Love,-,50,7,,,,
98,-,Dire Straits,Money For Nothing (Edit),-,19,40,,,,
99,-,Rufus Wainwright,Hallelujah,-,91,4,,,,
100,-,R.E.M.,Everybody Hurts,-,91,7,,,,
