Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,25,,,,
2,up,Kings of Leon,Use Somebody,3,1,93,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,110,,,,
4,up,John Mayer,XO,7,1,96,,,,
5,up,Oasis,Wonderwall,10,2,67,,,,
6,up,Talking Heads,Psycho Killer,9,1,107,,,,
7,down,Malta,Diz Pra Mim,2,1,105,,,,
8,up,Eagles,Hotel California,11,3,110,,,,
9,up,Pink Floyd,Wish You Were Here,12,1,110,,,,
10,down,AC/DC,Back In Black,8,1,110,,,,
11,up,Florence + the Machine,Dog Days Are Over,16,1,110,,,,
12,up,Keane,Somewhere Only We Know,13,5,110,,,,
13,up,Metallica,Nothing Else Matters,15,4,14,,,,
14,down,Legião Urbana,Tempo Perdido,5,2,110,,,,
15,down,AC/DC,Highway to Hell,14,1,110,,,,
16,up,Jack Johnson,Upside Down,19,8,110,,,,
17,up,Queen,Bohemian Rhapsody,22,2,110,,,,
18,down,Malta,Memórias (Come Wake Me Up),4,1,105,,,,
19,down,Onze:20,Pra Você,17,5,98,,,,
20,up,Queen,We Will Rock You,30,1,110,,,,
21,up,Journey,Don't Stop Believin',21,2,108,,,,
22,up,Pearl Jam,Sirens,28,17,110,,,,
23,up,The Police,Every Breath You Take,25,5,110,,,,
24,up,LINKIN PARK,Burn It Down,57,7,91,,,,
25,up,4 Non Blondes,What's Up?,45,11,110,,,,
26,up,Metallica,The Unforgiven,29,17,14,,,,
27,up,Led Zeppelin,Stairway to Heaven,33,15,103,,,,
28,up,Legião Urbana,Será,91,28,105,,,,
29,up,Led Zeppelin,Stairway to Heaven,31,16,110,,,,
30,up,Legião Urbana,Pais e Filhos,32,6,105,,,,
31,up,Queen,We Are the Champions,44,6,110,,,,
32,up,AC/DC,You Shook Me All Night Long,39,4,110,,,,
33,up,LINKIN PARK,Numb,42,5,61,,,,
34,up,Metallica,Enter Sandman,36,15,14,,,,
35,down,LINKIN PARK,In the End,24,4,61,,,,
36,up,Jack Johnson,Better Together,40,1,110,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,12,110,,,,
38,up,Queen,I Want To Break Free,46,16,110,,,,
39,-,Arch Enemy,House of Mirrors,-,39,1,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",43,28,110,,,,
41,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),27,15,110,,,,
42,down,Legião Urbana,Faroeste Caboclo,26,17,110,,,,
43,down,Malta,Mais Que o Sol,18,13,102,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),38,2,110,,,,
45,up,Nickelback,How You Remind Me,60,13,103,,,,
46,up,Audioslave,Like a Stone,62,9,92,,,,
47,up,Erasure,A Little Respect,51,15,110,,,,
48,down,Malta,Alguém,20,16,103,,,,
49,up,Keane,Everybody's Changing,65,35,110,,,,
50,down,Malta,Lendas,23,16,101,,,,
51,up,John Mayer,Heartbreak Warfare,81,14,101,,,,
52,up,Oasis,Don't Look Back In Anger,83,35,66,,,,
53,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,100,,,,
54,up,Semisonic,Closing Time,82,44,41,,,,
55,up,Steppenwolf,Born to Be Wild,84,36,107,,,,
56,-,Queen,Under Pressure (feat. David Bowie),-,43,105,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,17,110,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),92,34,110,,,,
59,down,Malta,Baby,35,26,100,,,,
60,-,Iron Maiden,Fear of the Dark,-,1,107,,,,
61,down,Malta,Nova História,37,30,103,,,,
62,up,Oasis,Stop Crying Your Heart Out,85,32,66,,,,
63,-,U2,Invisible (RED) Edit Version,-,17,90,,,,
64,up,Jack Johnson,I Got You,100,37,110,,,,
65,up,AC/DC,Thunderstruck,86,7,105,70,2019-11-17,63,2019-12-08
66,-,The Beatles,Let It Be (2015 Stereo Mix),-,32,108,,,,
67,-,Queen,Don't Stop Me Now,-,2,103,,,,
68,up,Malta,Entre Nós Dois,80,38,96,,,,
69,-,Eels,Christmas Is Going to the Dogs,-,69,1,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,49,1,97,,,,
71,-,DIAURA,[dignity],-,71,1,,,,
72,-,Redbone,Come and Get Your Love,-,42,1,,,,
73,-,Anny Cee & the Glory Dogs,Show Me the World,-,73,1,,,,
74,-,Within Temptation,Trophy Hunter,-,74,1,,,,
75,-,The Beatles,Lucy In the Sky with Diamonds (Take 1),-,75,1,,,,
76,-,Karnivool,All It Takes,-,76,1,,,,
77,-,Vasco Rossi,Cambia-Menti,-,77,1,,,,
78,-,Deep Purple,Hush (Live),-,78,1,,,,
79,-,DIAURA,ロストチャイルド,-,79,1,,,,
80,-,Montrose,Bad Motor Scooter,-,80,1,,,,
81,up,Jack Johnson,"Sitting, Waiting, Wishing",99,22,110,,,,
82,-,DIAURA,is DEAD,-,82,1,,,,
83,-,Ringside,Criminal,-,83,1,,,,
84,-,U2,Everybody Loves A Winner (Remastered 2021),-,84,1,,,,
85,-,DIAURA,アウェイクネスダイヴ,-,85,1,,,,
86,-,Soul Asylum,Sexual Healing,-,86,1,,,,
87,-,XI,Pain of Goodbye,-,87,1,,,,
88,-,DIAURA,断頭台から愛を込めて,-,88,1,,,,
89,-,ジョン・レノン,I'm Stepping Out (Ultimate Mix),-,89,1,,,,
90,-,DIAURA,Noah,-,90,1,,,,
91,-,ジョン・レノン,Oh Yoko! (Ultimate Mix),-,91,1,,,,
92,down,Titãs,É Preciso Saber Viver,90,11,103,,,,
93,-,DIAURA,月光,-,93,1,,,,
94,down,Vanessa Carlton,A Thousand Miles,88,1,98,,,,
95,down,Extreme,More Than Words,87,23,106,,,,
96,down,R.E.M.,Losing My Religion,93,37,99,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),89,47,104,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,95,41,101,,,,
99,down,Raimundos,Mulher de Fases - A Linda,96,20,92,,,,
100,down,Strike,Fluxo Perfeito,97,60,80,,,,
