Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Kings of Leon,Use Somebody,2,1,75,,,,
3,-,Malta,Memórias (Come Wake Me Up),-,1,87,,,,
4,down,John Mayer,XO,3,1,79,,,,
5,up,Pink Floyd,Wish You Were Here,8,1,92,,,,
6,down,Oasis,Wonderwall,4,2,49,,,,
7,up,Metallica,Nothing Else Matters,17,1,92,,,,
8,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,1,92,,,,
9,down,Talking Heads,Psycho Killer,6,1,89,,,,
10,up,Eagles,Hotel California,10,3,92,,,,
11,down,AC/DC,Back In Black,5,1,92,,,,
12,down,Malta,Diz Pra Mim,7,1,88,,,,
13,down,Legião Urbana,Tempo Perdido,11,2,92,,,,
14,down,Keane,Somewhere Only We Know,12,5,92,,,,
15,down,AC/DC,Highway to Hell,13,1,92,,,,
16,up,Queen,Bohemian Rhapsody,16,2,92,,,,
17,up,Florence + the Machine,Dog Days Are Over,18,1,92,,,,
18,up,Metallica,The Unforgiven,40,7,92,,,,
19,up,Jack Johnson,Better Together,30,1,92,,,,
20,-,Guns N' Roses,ABSUЯD,-,20,1,,,,
21,up,Queen,We Will Rock You,22,1,92,,,,
22,down,Jack Johnson,Upside Down,14,8,92,,,,
23,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),31,15,92,,,,
24,up,Led Zeppelin,Stairway to Heaven,33,16,92,,,,
25,up,Legião Urbana,Pais e Filhos,35,6,87,,,,
26,down,Queen,We Are the Champions,25,6,92,,,,
27,down,Journey,Don't Stop Believin',23,2,90,,,,
28,up,Metallica,Enter Sandman,45,6,92,,,,
29,down,The Police,Every Breath You Take,19,5,92,,,,
30,up,Pearl Jam,Sirens,32,17,92,,,,
31,down,LINKIN PARK,Burn It Down,27,7,79,,,,
32,down,Legião Urbana,Faroeste Caboclo,28,17,92,,,,
33,down,Led Zeppelin,Stairway to Heaven,29,15,87,,,,
34,up,AC/DC,You Shook Me All Night Long,34,4,92,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),59,2,92,,,,
36,up,LINKIN PARK,Numb,36,5,43,,,,
37,up,LINKIN PARK,In the End,37,4,43,,,,
38,up,4 Non Blondes,What's Up?,38,11,92,,,,
39,up,Queen,I Want To Break Free,41,16,92,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,15,1,92,,,,
41,up,Legião Urbana,Será,52,28,87,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),68,34,92,,,,
43,up,Nickelback,How You Remind Me,47,13,86,,,,
44,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",65,28,92,,,,
45,up,Audioslave,Like a Stone,48,9,74,,,,
46,up,Keane,Everybody's Changing,49,35,92,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,12,92,,,,
48,down,Onze:20,Pra Você,20,5,81,,,,
49,up,Jack Johnson,I Got You,51,37,92,,,,
50,up,John Mayer,Heartbreak Warfare,50,14,85,,,,
51,up,Semisonic,Closing Time,56,44,23,,,,
52,up,Oasis,Don't Look Back In Anger,53,35,48,,,,
53,up,The Beatles,Let It Be (2015 Stereo Mix),74,32,92,,,,
54,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),54,8,84,,,,
55,up,Steppenwolf,Born to Be Wild,58,36,90,,,,
56,up,Queen,Under Pressure (feat. David Bowie),57,43,89,,,,
57,down,Erasure,A Little Respect,46,15,92,,,,
58,up,Oasis,Stop Crying Your Heart Out,61,32,48,,,,
59,up,U2,Invisible (RED) Edit Version,62,17,74,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,92,,,,
61,down,Queen,Don't Stop Me Now,60,2,87,,,,
62,up,AC/DC,Thunderstruck,63,7,89,70,2019-11-17,63,2019-12-08
63,up,Vanessa Carlton,A Thousand Miles,66,1,80,,,,
64,up,Titãs,É Preciso Saber Viver,70,11,85,,,,
65,up,The Beatles,Yesterday (2015 Stereo Mix),78,47,88,,,,
66,down,Extreme,More Than Words,64,23,89,,,,
67,up,Raimundos,Mulher de Fases - A Linda,89,20,76,,,,
68,up,The Rolling Stones,(I Can't Get No) Satisfaction,79,41,85,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),71,18,74,,,,
70,up,R.E.M.,Losing My Religion,72,37,83,,,,
71,up,Iron Maiden,Fear of the Dark,73,1,92,,,,
72,down,Guns N' Roses,Patience,43,9,92,,,,
73,up,Pitty,Me adora,90,59,61,,,,
74,up,OneRepublic,Secrets,91,61,69,,,,
75,up,U.S.A. for Africa,We Are the World,94,1,81,,,,
76,up,Eagle-Eye Cherry,Save Tonight,93,43,66,,,,
77,up,Survivor,Eye of the Tiger,96,8,53,,,,
78,up,Queen,Radio Ga Ga,97,50,57,,,,
79,up,Van Halen,Jump,99,1,57,,,,
80,up,Jack Johnson,"Sitting, Waiting, Wishing",84,22,92,,,,
81,up,Evanescence,Bring Me To Life,92,34,69,,,,
82,up,Legião Urbana,Eduardo e Mônica,95,20,90,,,,
83,up,Nickelback,Far Away,98,21,59,,,,
84,up,Oasis,Stand By Me,100,76,26,,,,
85,-,Måneskin,Somebody Told Me,-,85,1,,,,
86,-,Amon Amarth,Doom Over Dead Man,-,86,1,,,,
87,down,Strike,Fluxo Perfeito,85,60,65,,,,
88,down,Guns N' Roses,November Rain,67,11,91,,,,
89,-,Smashing Pumpkins,Landslide (Remastered),-,89,1,,,,
90,-,Pitty,Equalize,-,21,46,,,,
91,-,U2,Beautiful Day,-,29,6,,,,
92,-,Selvagens à Procura de Lei,Ali,-,92,1,,,,
93,-,Hanson,Against the World,-,93,1,,,,
94,-,Quiet Riot,C*m on Feel the Noize (Re-Recorded),-,94,1,,,,
95,-,Paul Di'Anno,Wrathchild (Live),-,95,1,,,,
96,-,Legião Urbana,Índios,-,41,30,,,,
97,down,Malta,Entre Nós Dois,55,38,83,,,,
98,-,System Of A Down,Chop Suey!,-,11,28,,,,
99,-,Frejat,Por Você (Ao Vivo),-,24,25,,,,
100,-,The Goo Goo Dolls,Iris,-,1,30,,,,
