Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,31,,,,
2,up,Kings of Leon,Use Somebody,2,1,99,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,116,,,,
4,up,Oasis,Wonderwall,5,2,73,,,,
5,up,Talking Heads,Psycho Killer,6,1,113,,,,
6,up,Metallica,Nothing Else Matters,7,4,20,,,,
7,down,John Mayer,XO,4,1,102,,,,
8,up,Pink Floyd,Wish You Were Here,13,1,116,,,,
9,up,AC/DC,Back In Black,9,1,116,,,,
10,up,Malta,Memórias (Come Wake Me Up),10,1,111,,,,
11,up,Legião Urbana,Tempo Perdido,14,2,116,,,,
12,down,Eagles,Hotel California,8,3,116,,,,
13,down,Keane,Somewhere Only We Know,11,5,116,,,,
14,down,AC/DC,Highway to Hell,12,1,116,,,,
15,up,Jack Johnson,Upside Down,26,8,116,,,,
16,down,Florence + the Machine,Dog Days Are Over,15,1,116,,,,
17,up,Metallica,The Unforgiven,17,17,20,,,,
18,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),27,15,116,,,,
19,up,Led Zeppelin,Stairway to Heaven,36,16,116,,,,
20,down,Journey,Don't Stop Believin',18,2,114,,,,
21,down,Queen,Bohemian Rhapsody,16,2,116,,,,
22,up,Legião Urbana,Eduardo e Mônica,37,20,113,,,,
23,up,Legião Urbana,Pais e Filhos,39,6,111,,,,
24,up,Malta,Diz Pra Mim,34,1,111,,,,
25,down,Pearl Jam,Sirens,20,17,116,,,,
26,down,The Police,Every Breath You Take,21,5,116,,,,
27,down,LINKIN PARK,Burn It Down,23,7,97,,,,
28,up,Legião Urbana,Faroeste Caboclo,56,17,116,,,,
29,down,Metallica,Enter Sandman,22,15,20,,,,
30,down,Queen,We Will Rock You,19,1,116,,,,
31,down,Jack Johnson,Better Together,25,1,116,,,,
32,down,Led Zeppelin,Stairway to Heaven,28,15,109,,,,
33,down,AC/DC,You Shook Me All Night Long,29,4,116,,,,
34,down,Queen,We Are the Champions,24,6,116,,,,
35,down,LINKIN PARK,Numb,31,5,67,,,,
36,down,LINKIN PARK,In the End,30,4,67,,,,
37,up,4 Non Blondes,What's Up?,40,11,116,,,,
38,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",32,28,116,,,,
39,up,Malta,Mais Que o Sol,41,13,108,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),57,2,116,,,,
41,up,Legião Urbana,Será,68,28,111,,,,
42,down,The Beatles,Hey Jude (2015 Stereo Mix),35,34,116,,,,
43,up,Malta,Alguém,48,16,109,,,,
44,down,Erasure,A Little Respect,33,15,116,,,,
45,up,Malta,Lendas,49,16,107,,,,
46,down,Audioslave,Like a Stone,42,9,98,,,,
47,down,Nickelback,How You Remind Me,43,13,109,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,12,116,,,,
49,up,Queen,I Want To Break Free,62,16,116,,,,
50,down,Keane,Everybody's Changing,45,35,116,,,,
51,up,Oasis,Don't Look Back In Anger,51,35,72,,,,
52,down,Semisonic,Closing Time,50,44,47,,,,
53,up,Steppenwolf,Born to Be Wild,54,36,113,,,,
54,up,Oasis,Stop Crying Your Heart Out,58,32,72,,,,
55,up,Jack Johnson,"Sitting, Waiting, Wishing",78,22,116,,,,
56,up,Iron Maiden,Fear of the Dark,59,1,113,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,17,116,,,,
58,down,The Beatles,Let It Be (2015 Stereo Mix),53,32,114,,,,
59,up,U2,Invisible (RED) Edit Version,60,17,96,,,,
60,down,Jack Johnson,I Got You,46,37,116,,,,
61,up,Malta,Baby,73,26,106,,,,
62,up,Queen,Under Pressure (feat. David Bowie),70,43,111,,,,
63,up,Malta,Nova História,75,30,109,,,,
64,down,AC/DC,Thunderstruck,61,7,111,70,2019-11-17,63,2019-12-08
65,down,Vanessa Carlton,A Thousand Miles,64,1,104,,,,
66,down,Titãs,É Preciso Saber Viver,65,11,109,,,,
67,down,R.E.M.,Losing My Religion,66,37,105,,,,
68,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),79,8,106,,,,
69,up,Queen,Don't Stop Me Now,77,2,109,,,,
70,up,Malta,Entre Nós Dois,86,38,102,,,,
71,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,18,96,,,,
72,down,Extreme,More Than Words,67,23,112,,,,
73,down,The Rolling Stones,(I Can't Get No) Satisfaction,71,41,107,,,,
74,up,Evanescence,Bring Me To Life,84,34,88,,,,
75,-,Kaipa,Skogspromenad,-,75,1,,,,
76,-,Nocturna,The Trickster,-,76,1,,,,
77,down,Bon Jovi,Livin' On a Prayer,47,2,12,,,,
78,-,Smash Mouth,All Star,-,38,3,,,,
79,-,Wine Lips,Kamikaze,-,79,1,,,,
80,down,The Beatles,Yesterday (2015 Stereo Mix),69,47,110,,,,
81,-,Wine Lips,In the Clear,-,81,1,,,,
82,-,Nocturna,In This Tragedy,-,82,1,,,,
83,-,Nocturna,Blood of Heaven,-,83,1,,,,
84,-,Wine Lips,Get Your Money,-,84,1,,,,
85,-,Nocturna,Sea of Fire,-,85,1,,,,
86,-,Wine Lips,Tension,-,86,1,,,,
87,-,Nocturna,The Sorrow Path,-,87,1,,,,
88,-,Wine Lips,Eyes,-,88,1,,,,
89,-,Honeycub,Nothing Changes,-,89,1,,,,
90,-,Nocturna,Daughters of the Night,-,90,1,,,,
91,-,Nocturna,New Evil,-,91,1,,,,
92,-,Honeycub,Better Things,-,92,1,,,,
93,-,Wine Lips,Shark Eyes,-,93,1,,,,
94,down,Survivor,Eye of the Tiger,82,8,71,,,,
95,down,Pitty,Me adora,76,59,77,,,,
96,down,Strike,Fluxo Perfeito,74,60,86,,,,
97,down,OneRepublic,Secrets,85,61,88,,,,
98,down,U.S.A. for Africa,We Are the World,88,1,93,,,,
99,down,Eagle-Eye Cherry,Save Tonight,89,43,85,,,,
100,down,Pitty,Equalize,91,21,56,,,,
