Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,29,,,,
2,up,Kings of Leon,Use Somebody,2,1,97,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),7,1,114,,,,
4,down,John Mayer,XO,3,1,100,,,,
5,up,Malta,Memórias (Come Wake Me Up),16,1,109,,,,
6,down,Oasis,Wonderwall,5,2,71,,,,
7,up,Talking Heads,Psycho Killer,8,1,111,,,,
8,down,Malta,Diz Pra Mim,4,1,109,,,,
9,up,AC/DC,Back In Black,10,1,114,,,,
10,down,Eagles,Hotel California,9,3,114,,,,
11,up,Keane,Somewhere Only We Know,12,5,114,,,,
12,down,Legião Urbana,Tempo Perdido,11,2,114,,,,
13,up,AC/DC,Highway to Hell,13,1,114,,,,
14,down,Pink Floyd,Wish You Were Here,6,1,114,,,,
15,up,Jack Johnson,Upside Down,22,8,114,,,,
16,down,Florence + the Machine,Dog Days Are Over,15,1,114,,,,
17,down,Queen,Bohemian Rhapsody,14,2,114,,,,
18,down,Onze:20,Pra Você,17,5,102,,,,
19,up,Journey,Don't Stop Believin',24,2,112,,,,
20,up,Queen,We Will Rock You,20,1,114,,,,
21,up,The Police,Every Breath You Take,25,5,114,,,,
22,up,LINKIN PARK,Burn It Down,29,7,95,,,,
23,down,Queen,We Are the Champions,21,6,114,,,,
24,up,4 Non Blondes,What's Up?,30,11,114,,,,
25,down,Legião Urbana,Faroeste Caboclo,18,17,114,,,,
26,up,Malta,Mais Que o Sol,61,13,106,,,,
27,up,Jack Johnson,Better Together,31,1,114,,,,
28,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),32,15,114,,,,
29,down,Led Zeppelin,Stairway to Heaven,23,16,114,,,,
30,up,AC/DC,You Shook Me All Night Long,33,4,114,,,,
31,up,Malta,Alguém,69,16,107,,,,
32,up,LINKIN PARK,In the End,36,4,65,,,,
33,down,Legião Urbana,Pais e Filhos,26,6,109,,,,
34,down,Legião Urbana,Eduardo e Mônica,27,20,111,,,,
35,down,Pearl Jam,Sirens,28,17,114,,,,
36,down,LINKIN PARK,Numb,34,5,65,,,,
37,up,Malta,Lendas,73,16,105,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,12,114,,,,
39,up,Erasure,A Little Respect,59,15,114,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,114,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),43,2,114,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),42,34,114,,,,
43,down,Metallica,Nothing Else Matters,19,4,18,,,,
44,up,Keane,Everybody's Changing,46,35,114,,,,
45,up,Nickelback,How You Remind Me,45,13,107,,,,
46,up,Led Zeppelin,Stairway to Heaven,49,15,107,,,,
47,up,Malta,Baby,77,26,104,,,,
48,down,Audioslave,Like a Stone,47,9,96,,,,
49,up,Jack Johnson,I Got You,50,37,114,,,,
50,down,Queen,I Want To Break Free,39,16,114,,,,
51,up,Malta,Nova História,82,30,107,,,,
52,up,John Mayer,Heartbreak Warfare,52,14,105,,,,
53,up,The Beatles,Let It Be (2015 Stereo Mix),54,32,112,,,,
54,down,Legião Urbana,Será,41,28,109,,,,
55,up,Steppenwolf,Born to Be Wild,57,36,111,,,,
56,down,Semisonic,Closing Time,51,44,45,,,,
57,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,104,,,,
58,down,Oasis,Don't Look Back In Anger,55,35,70,,,,
59,up,Iron Maiden,Fear of the Dark,76,1,111,,,,
60,down,Oasis,Stop Crying Your Heart Out,58,51,70,,,,
61,down,Titãs,É Preciso Saber Viver,35,11,107,,,,
62,up,U2,Invisible (RED) Edit Version,63,17,94,,,,
63,down,AC/DC,Thunderstruck,62,7,109,70,2019-11-17,63,2019-12-08
64,up,Vanessa Carlton,A Thousand Miles,65,1,102,,,,
65,up,The Beatles,Yesterday (2015 Stereo Mix),68,47,108,,,,
66,down,Jack Johnson,"Sitting, Waiting, Wishing",64,22,114,,,,
67,up,R.E.M.,Losing My Religion,70,37,103,,,,
68,down,Extreme,More Than Words,66,23,110,,,,
69,down,The Rolling Stones,(I Can't Get No) Satisfaction,67,41,105,,,,
70,up,Raimundos,Mulher de Fases - A Linda,71,20,96,,,,
71,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,18,94,,,,
72,down,Queen,Under Pressure (feat. David Bowie),56,43,109,,,,
73,up,Strike,Fluxo Perfeito,74,60,84,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,17,114,,,,
75,down,Queen,Don't Stop Me Now,60,2,107,,,,
76,down,Metallica,The Unforgiven,38,17,18,,,,
77,down,Pitty,Me adora,75,59,75,,,,
78,up,OneRepublic,Secrets,92,61,86,,,,
79,down,Metallica,Enter Sandman,48,15,18,,,,
80,-,TesseracT,Of Mind - Nocturne,-,80,1,,,,
81,-,Mercy Shot,For Nothing in This World,-,81,1,,,,
82,-,The Beatles,Blackbird (Take 4),-,82,1,,,,
83,-,Alice Cooper,You and Me,-,83,1,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,2,10,,,,
85,-,Fun Lovin' Criminals,Mi Corazon,-,85,1,,,,
86,-,Terry Brock,Cum On Feel the Noize,-,86,1,,,,
87,-,English Teeth,Invasion,-,87,1,,,,
88,up,Evanescence,Bring Me To Life,91,34,86,,,,
89,up,U.S.A. for Africa,We Are the World,94,1,91,,,,
90,up,Eagle-Eye Cherry,Save Tonight,93,43,83,,,,
91,-,Survivor,Eye of the Tiger,-,8,69,,,,
92,up,Malta,Entre Nós Dois,95,38,100,,,,
93,up,Van Halen,Jump,96,1,70,,,,
94,-,Queen,Radio Ga Ga,-,50,68,,,,
