Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,5,,,,
2,up,John Mayer,XO,4,1,4,,,,
3,up,Malta,Diz Pra Mim,15,1,5,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,5,,,,
5,up,Metallica,Nothing Else Matters,5,1,5,,,,
6,up,Talking Heads,Psycho Killer,7,1,5,,,,
7,down,Coldplay,Clocks,6,1,5,,,,
8,up,Eagles,Hotel California,9,3,5,,,,
9,up,Legião Urbana,Tempo Perdido,14,2,5,,,,
10,up,Metallica,Enter Sandman,31,6,5,,,,
11,up,AC/DC,Back In Black,12,1,5,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,1,1,5,,,,
13,up,AC/DC,Highway to Hell,16,1,5,,,,
14,down,Pink Floyd,Wish You Were Here,11,1,5,,,,
15,up,Jack Johnson,Better Together,62,1,5,,,,
16,up,Jack Johnson,Upside Down,18,8,5,,,,
17,down,Queen,Bohemian Rhapsody,13,2,5,,,,
18,up,Florence + the Machine,Dog Days Are Over,20,1,5,,,,
19,up,Onze:20,Pra Você,21,5,5,,,,
20,up,Dire Straits,Sultans of Swing,23,3,5,,,,
21,down,Metallica,The Unforgiven,19,7,5,,,,
22,up,Legião Urbana,Faroeste Caboclo,29,17,5,,,,
23,down,Queen,We Will Rock You,17,1,5,,,,
24,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,5,,,,
25,up,Journey,Don't Stop Believin',25,2,5,,,,
26,up,Legião Urbana,Eduardo e Mônica,32,20,5,,,,
27,down,The Police,Every Breath You Take,26,5,5,,,,
28,down,Keane,Somewhere Only We Know,10,5,5,,,,
29,up,Legião Urbana,Pais e Filhos,37,6,5,,,,
30,down,LINKIN PARK,Burn It Down,27,7,5,,,,
31,down,Queen,We Are the Champions,28,6,5,,,,
32,up,Guns N' Roses,Patience,40,9,5,,,,
33,up,Led Zeppelin,Stairway to Heaven,34,16,5,,,,
34,down,AC/DC,You Shook Me All Night Long,33,4,5,,,,
35,up,Pearl Jam,Sirens,35,17,5,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,12,5,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,5,,,,
38,down,Malta,Memórias (Come Wake Me Up),8,1,5,,,,
39,up,Jack Johnson,"Sitting, Waiting, Wishing",65,22,5,,,,
40,up,4 Non Blondes,What's Up?,41,11,5,,,,
41,up,Queen,I Want To Break Free,42,16,5,,,,
42,up,Malta,Mais Que o Sol,63,13,4,,,,
43,up,Legião Urbana,Será,55,28,5,,,,
44,up,Malta,Alguém,70,16,4,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),56,34,5,,,,
46,down,Erasure,A Little Respect,36,15,5,,,,
47,up,Malta,Lendas,73,16,4,,,,
48,down,Nickelback,How You Remind Me,45,13,5,,,,
49,down,Led Zeppelin,Stairway to Heaven,30,15,5,,,,
50,up,John Mayer,Heartbreak Warfare,99,14,5,,,,
51,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,8,5,,,,
52,up,The Beatles,Let It Be (2015 Stereo Mix),66,32,5,,,,
53,up,Guns N' Roses,November Rain,67,11,5,,,,
54,-,Rainbow Grave,Suicide Pyramid,-,54,1,,,,
55,down,Queen,Under Pressure (feat. David Bowie),50,43,5,,,,
56,down,Coldplay,In My Place,44,37,5,,,,
57,up,Steppenwolf,Born to Be Wild,57,36,5,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),46,2,5,,,,
59,down,U.S.A. for Africa,We Are the World,58,1,5,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),74,47,5,,,,
61,down,Jack Johnson,I Got You,48,37,5,,,,
62,down,Raimundos,Mulher de Fases - A Linda,22,20,5,,,,
63,down,AC/DC,Thunderstruck,59,7,5,70,2019-11-17,63,2019-12-08
64,up,The Rolling Stones,(I Can't Get No) Satisfaction,75,41,5,,,,
65,down,Extreme,More Than Words,60,23,5,,,,
66,down,Queen,Don't Stop Me Now,61,2,5,,,,
67,down,Strike,Fluxo Perfeito,64,60,3,,,,
68,up,Malta,Baby,80,26,4,,,,
69,down,Titãs,É Preciso Saber Viver,68,11,5,,,,
70,up,Malta,Nova História,81,30,4,,,,
71,up,Iron Maiden,Fear of the Dark,72,1,5,,,,
72,down,Pitty,Me adora,71,59,5,,,,
73,up,OneRepublic,Secrets,79,61,5,,,,
74,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),78,18,5,,,,
75,down,Keane,Everybody's Changing,47,35,5,,,,
