Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,12,1,4,,,,
2,down,Kings of Leon,Use Somebody,1,1,4,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,4,,,,
4,up,John Mayer,XO,25,1,3,,,,
5,up,Metallica,Nothing Else Matters,11,1,4,,,,
6,up,Coldplay,Clocks,6,1,4,,,,
7,down,Talking Heads,Psycho Killer,3,1,4,,,,
8,up,Malta,Memórias (Come Wake Me Up),78,1,4,,,,
9,down,Eagles,Hotel California,7,3,4,,,,
10,up,Keane,Somewhere Only We Know,14,5,4,,,,
11,down,Pink Floyd,Wish You Were Here,5,1,4,,,,
12,down,AC/DC,Back In Black,9,1,4,,,,
13,up,Queen,Bohemian Rhapsody,16,2,4,,,,
14,down,Legião Urbana,Tempo Perdido,13,2,4,,,,
15,down,Malta,Diz Pra Mim,8,1,4,,,,
16,down,AC/DC,Highway to Hell,10,1,4,,,,
17,up,Queen,We Will Rock You,21,1,4,,,,
18,down,Jack Johnson,Upside Down,15,8,4,,,,
19,up,Metallica,The Unforgiven,29,7,4,,,,
20,down,Florence + the Machine,Dog Days Are Over,18,1,4,,,,
21,down,Onze:20,Pra Você,17,5,4,,,,
22,up,Raimundos,Mulher de Fases - A Linda,53,20,4,,,,
23,down,Dire Straits,Sultans of Swing,19,3,4,,,,
24,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),40,15,4,,,,
25,down,Journey,Don't Stop Believin',24,2,4,,,,
26,up,The Police,Every Breath You Take,37,5,4,,,,
27,down,LINKIN PARK,Burn It Down,26,7,4,,,,
28,down,Queen,We Are the Champions,27,6,4,,,,
29,down,Legião Urbana,Faroeste Caboclo,28,17,4,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,15,4,,,,
31,down,Metallica,Enter Sandman,20,6,4,,,,
32,up,Legião Urbana,Eduardo e Mônica,34,20,4,,,,
33,down,AC/DC,You Shook Me All Night Long,32,4,4,,,,
34,up,Led Zeppelin,Stairway to Heaven,35,16,4,,,,
35,down,Pearl Jam,Sirens,23,17,4,,,,
36,up,Erasure,A Little Respect,36,15,4,,,,
37,down,Legião Urbana,Pais e Filhos,31,6,4,,,,
38,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",56,28,4,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,12,4,,,,
40,down,Guns N' Roses,Patience,33,9,4,,,,
41,up,4 Non Blondes,What's Up?,43,11,4,,,,
42,down,Queen,I Want To Break Free,38,16,4,,,,
43,-,Simple Minds,Don't You Forget About Me (Live),-,38,1,,,,
44,up,Coldplay,In My Place,51,37,4,,,,
45,down,Nickelback,How You Remind Me,41,13,4,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),59,2,4,,,,
47,down,Keane,Everybody's Changing,42,35,4,,,,
48,up,Jack Johnson,I Got You,61,37,4,,,,
49,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),45,8,4,,,,
50,down,Queen,Under Pressure (feat. David Bowie),44,43,4,,,,
51,down,U2 & A. R. Rahman,Ahimsa,2,2,2,62,2019-11-24,62,2019-11-24
52,-,Soundgarden,Been Away Too Long,-,52,1,,,,
53,up,Bob Dylan,Hurricane,74,53,2,,,,
54,-,Billy Talent,Forgiveness I + II,-,54,1,,,,
55,down,Legião Urbana,Será,48,28,4,,,,
56,up,The Beatles,Hey Jude (2015 Stereo Mix),62,34,4,,,,
57,down,Steppenwolf,Born to Be Wild,49,36,4,,,,
58,down,U.S.A. for Africa,We Are the World,50,1,4,,,,
59,up,AC/DC,Thunderstruck,65,7,4,70,2019-11-17,63,2019-12-08
60,up,Extreme,More Than Words,63,23,4,,,,
61,up,Queen,Don't Stop Me Now,64,2,4,,,,
62,down,Jack Johnson,Better Together,60,1,4,,,,
63,-,Malta,Mais Que o Sol,-,13,3,,,,
64,up,Strike,Fluxo Perfeito,72,60,2,,,,
65,down,Jack Johnson,"Sitting, Waiting, Wishing",57,22,4,,,,
66,down,The Beatles,Let It Be (2015 Stereo Mix),46,32,4,,,,
67,down,Guns N' Roses,November Rain,47,11,4,,,,
68,up,Titãs,É Preciso Saber Viver,69,11,4,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,17,4,,,,
70,-,Malta,Alguém,-,16,3,,,,
71,up,Pitty,Me adora,85,59,4,,,,
72,down,Iron Maiden,Fear of the Dark,66,1,4,,,,
73,-,Malta,Lendas,-,16,3,,,,
74,down,The Beatles,Yesterday (2015 Stereo Mix),68,47,4,,,,
75,up,The Rolling Stones,(I Can't Get No) Satisfaction,82,41,4,,,,
76,down,R.E.M.,Losing My Religion,70,37,4,,,,
77,up,Evanescence,Bring Me To Life,84,34,4,,,,
78,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),79,18,4,,,,
79,up,OneRepublic,Secrets,86,61,4,,,,
80,-,Malta,Baby,-,26,3,,,,
81,-,Malta,Nova História,-,30,3,,,,
82,up,Dire Straits,Money For Nothing (Edit),83,19,3,,,,
83,-,Patagonia Revelde,Buena Suerte,-,83,1,,,,
84,-,A Perfect Circle,Delicious,-,84,1,,,,
85,-,Chris Weaver Band,Nothing More,-,85,1,,,,
86,-,Chris Weaver Band,Standing In Line,-,86,1,,,,
87,-,Malta,Entre Nós Dois,-,38,3,,,,
88,down,Paul McCartney,Home Tonight,22,22,2,,,,
89,down,Ozzy Osbourne,Straight to Hell,58,58,2,,,,
90,-,Queen,Love of My Life,-,90,1,,,,
91,down,Nickelback,Far Away,67,21,3,,,,
92,down,Eagle-Eye Cherry,Save Tonight,88,43,3,,,,
93,down,Queen,Radio Ga Ga,91,50,3,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,90,44,3,,,,
95,-,Pitty,Equalize,-,21,1,,,,
96,down,Vanessa Carlton,A Thousand Miles,87,1,3,,,,
97,-,Legião Urbana,Índios,-,41,1,,,,
98,down,Van Halen,Jump,89,1,3,,,,
99,down,John Mayer,Heartbreak Warfare,75,14,4,,,,
100,down,Survivor,Eye of the Tiger,93,8,2,,,,
