Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,6,,,,
2,up,John Mayer,XO,2,1,5,,,,
3,up,Pink Floyd,Wish You Were Here,14,1,6,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,12,1,6,,,,
5,up,Metallica,Nothing Else Matters,5,1,6,,,,
6,up,Talking Heads,Psycho Killer,6,1,6,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,6,,,,
8,up,Eagles,Hotel California,8,3,6,,,,
9,down,Coldplay,Clocks,7,1,6,,,,
10,up,AC/DC,Back In Black,11,1,6,,,,
11,up,Queen,We Will Rock You,23,1,6,,,,
12,down,Legião Urbana,Tempo Perdido,9,2,6,,,,
13,down,Malta,Diz Pra Mim,3,1,6,,,,
14,up,Dire Straits,Sultans of Swing,20,3,6,,,,
15,down,AC/DC,Highway to Hell,13,1,6,,,,
16,up,Queen,Bohemian Rhapsody,17,2,6,,,,
17,up,Florence + the Machine,Dog Days Are Over,18,1,6,,,,
18,up,Onze:20,Pra Você,19,5,6,,,,
19,up,Metallica,The Unforgiven,21,7,6,,,,
20,up,The Police,Every Breath You Take,27,5,6,,,,
21,up,Legião Urbana,Faroeste Caboclo,22,17,6,,,,
22,down,Jack Johnson,Upside Down,16,8,6,,,,
23,down,Metallica,Enter Sandman,10,6,6,,,,
24,up,Legião Urbana,Eduardo e Mônica,26,20,6,,,,
25,up,Journey,Don't Stop Believin',25,2,6,,,,
26,up,Led Zeppelin,Stairway to Heaven,33,16,6,,,,
27,up,Pearl Jam,Sirens,35,17,6,,,,
28,-,Queen,Don't Stop Me Now (…revisited),-,28,1,,,,
29,up,Legião Urbana,Pais e Filhos,29,6,6,,,,
30,down,Keane,Somewhere Only We Know,28,5,6,,,,
31,up,Queen,We Are the Champions,31,6,6,,,,
32,up,Malta,Mais Que o Sol,42,13,5,,,,
33,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,6,,,,
34,up,Malta,Alguém,44,16,5,,,,
35,up,4 Non Blondes,What's Up?,40,11,6,,,,
36,down,Guns N' Roses,Patience,32,9,6,,,,
37,down,AC/DC,You Shook Me All Night Long,34,4,6,,,,
38,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",37,28,6,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,12,6,,,,
40,up,Led Zeppelin,Stairway to Heaven,49,15,6,,,,
41,down,Jack Johnson,"Sitting, Waiting, Wishing",39,22,6,,,,
42,down,Queen,I Want To Break Free,41,16,6,,,,
43,down,Jack Johnson,Better Together,15,1,6,,,,
44,down,Legião Urbana,Será,43,28,6,,,,
45,up,Nickelback,How You Remind Me,48,13,6,,,,
46,up,Malta,Baby,68,26,5,,,,
47,up,Malta,Nova História,70,30,5,,,,
48,up,Jack Johnson,I Got You,61,37,6,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,17,6,,,,
50,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,8,6,,,,
51,up,Guns N' Roses,November Rain,53,11,6,,,,
52,-,Guns N' Roses,Since I Don't Have You,-,52,1,,,,
53,-,Bullet for My Valentine,All These Things I Hate (Revolve Around Me),-,53,1,,,,
54,up,Queen,Under Pressure (feat. David Bowie),55,43,6,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),45,34,6,,,,
56,up,Steppenwolf,Born to Be Wild,57,36,6,,,,
57,down,Coldplay,In My Place,56,37,6,,,,
58,down,Malta,Memórias (Come Wake Me Up),38,1,6,,,,
59,up,Queen,Don't Stop Me Now,66,2,6,,,,
60,up,The Rolling Stones,(I Can't Get No) Satisfaction,64,41,6,,,,
61,up,Extreme,More Than Words,65,23,6,,,,
62,up,AC/DC,Thunderstruck,63,7,6,70,2019-11-17,63,2019-12-08
63,down,Raimundos,Mulher de Fases - A Linda,62,20,6,,,,
64,up,Evanescence,Bring Me To Life,84,34,6,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),52,32,6,,,,
66,up,Titãs,É Preciso Saber Viver,69,11,6,,,,
67,up,Malta,Entre Nós Dois,83,38,5,,,,
68,down,The Beatles,Yesterday (2015 Stereo Mix),60,47,6,,,,
69,up,Keane,Everybody's Changing,75,35,6,,,,
70,down,Erasure,A Little Respect,46,15,6,,,,
71,up,Dire Straits,Money For Nothing (Edit),88,19,5,,,,
72,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),74,18,6,,,,
73,down,Iron Maiden,Fear of the Dark,71,1,6,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),58,2,6,,,,
75,down,LINKIN PARK,Burn It Down,30,7,6,,,,
76,down,Strike,Fluxo Perfeito,67,60,4,,,,
77,-,Bryan Adams,Summer Of '69,-,77,1,,,,
78,-,Guns N' Roses,"I Don't Care About You / Look At Your Game, Girl",-,78,1,,,,
79,-,U2,Invisible (RED) Edit Version,-,17,2,,,,
80,-,Duran Duran,Come Undone,-,80,1,,,,
81,-,OneRepublic,Stop and Stare (Live),-,81,1,,,,
82,-,Roxette,Crash! Boom! Bang!,-,82,1,,,,
83,down,U.S.A. for Africa,We Are the World,59,1,6,,,,
84,down,OneRepublic,Secrets,73,61,6,,,,
85,down,R.E.M.,Losing My Religion,78,37,6,,,,
86,-,Jim Babjak,Christmas Morning,-,86,1,,,,
87,-,Excel,Drive,-,87,1,,,,
88,down,John Mayer,Heartbreak Warfare,50,14,6,,,,
89,down,Eagle-Eye Cherry,Save Tonight,80,43,5,,,,
90,down,Vanessa Carlton,A Thousand Miles,81,1,5,,,,
91,up,Van Halen,Jump,92,1,5,,,,
92,down,Nickelback,Far Away,76,21,5,,,,
93,down,Pitty,Equalize,82,21,3,,,,
94,down,Queen,Radio Ga Ga,89,50,5,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,77,44,5,,,,
96,down,Legião Urbana,Índios,95,41,3,,,,
97,down,The Goo Goo Dolls,Iris,96,1,4,,,,
98,down,Survivor,Eye of the Tiger,94,8,4,,,,
99,down,Pitty,Me adora,72,59,6,,,,
100,-,System Of A Down,B.Y.O.B.,-,25,1,,,,
