Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,136,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,156,,,,
3,up,John Mayer,XO,4,1,138,,,,
4,up,Talking Heads,Psycho Killer,5,1,152,,,,
5,down,AC/DC,Back In Black,2,1,157,,,,
6,up,Legião Urbana,Tempo Perdido,13,2,157,,,,
7,up,Eagles,Hotel California,7,3,157,,,,
8,up,Keane,Somewhere Only We Know,9,5,156,,,,
9,up,AC/DC,Highway to Hell,12,1,157,,,,
10,up,Jack Johnson,Upside Down,14,8,156,,,,
11,down,Pink Floyd,Wish You Were Here,10,1,156,,,,
12,up,Florence + the Machine,Dog Days Are Over,15,1,157,,,,
13,up,Onze:20,Pra Você,16,5,142,,,,
14,up,Queen,Bohemian Rhapsody,18,2,156,,,,
15,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),17,15,156,,,,
16,up,Journey,Don't Stop Believin',20,2,155,,,,
17,up,Pearl Jam,Sirens,19,17,155,,,,
18,up,Legião Urbana,Faroeste Caboclo,22,17,156,,,,
19,up,LINKIN PARK,Burn It Down,24,7,137,,,,
20,down,Oasis,Wonderwall,8,2,113,,,,
21,up,Jack Johnson,Better Together,41,1,156,,,,
22,up,Queen,We Will Rock You,26,1,156,,,,
23,up,AC/DC,You Shook Me All Night Long,29,4,157,,,,
24,up,Queen,We Are the Champions,30,6,156,,,,
25,up,LINKIN PARK,Numb,32,5,105,,,,
26,down,Metallica,Nothing Else Matters,11,4,60,,,,
27,up,LINKIN PARK,In the End,36,4,108,,,,
28,up,Erasure,A Little Respect,46,15,156,,,,
29,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,156,,,,
30,up,Malta,Mais Que o Sol,39,13,143,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),33,2,156,,,,
32,up,Audioslave,Like a Stone,44,9,137,,,,
33,up,Nickelback,How You Remind Me,43,13,145,,,,
34,up,Malta,Alguém,45,16,145,,,,
35,up,Keane,Everybody's Changing,42,35,155,,,,
36,down,4 Non Blondes,What's Up?,35,11,156,,,,
37,up,Jack Johnson,I Got You,48,37,155,,,,
38,up,Malta,Lendas,49,16,143,,,,
39,up,Queen,I Want To Break Free,68,16,156,,,,
40,down,Legião Urbana,Pais e Filhos,34,6,152,,,,
41,down,Metallica,The Unforgiven,23,17,60,,,,
42,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),52,8,144,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,1,120,,,,
44,-,Guns N' Roses,"Sweet Child O' Mine (Live In New York, Ritz Theatre - May 16, 1991)",-,44,1,,,,
45,-,Kansas,Carry On Wayward Son,-,1,6,,,,
46,-,Godsmack,Straight Out of Line,-,46,1,,,,
47,-,The Killers,Jenny Was a Friend of Mine,-,47,1,,,,
48,down,Led Zeppelin,Stairway to Heaven,27,16,156,,,,
49,down,Legião Urbana,Eduardo e Mônica,31,20,153,,,,
50,down,Metallica,Enter Sandman,37,15,60,,,,
51,up,Malta,Baby,69,26,141,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,17,156,,,,
53,up,Malta,Nova História,73,30,145,,,,
54,down,John Mayer,Heartbreak Warfare,50,14,143,,,,
55,up,Steppenwolf,Born to Be Wild,56,36,152,,,,
56,down,The Police,Every Breath You Take,21,5,156,,,,
57,down,Led Zeppelin,Stairway to Heaven,28,15,148,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,12,156,,,,
59,up,Malta,Entre Nós Dois,78,38,137,,,,
60,up,Jack Johnson,"Sitting, Waiting, Wishing",63,22,156,,,,
61,down,Semisonic,Closing Time,53,44,86,,,,
62,down,Legião Urbana,Será,47,28,148,,,,
63,up,Queen,Don't Stop Me Now,79,2,147,,,,
64,down,AC/DC,Thunderstruck,58,7,151,70,2019-11-17,63,2019-12-08
65,down,The Beatles,Hey Jude (2015 Stereo Mix),40,34,156,,,,
66,down,U2,Invisible (RED) Edit Version,59,17,131,,,,
67,down,Extreme,More Than Words,62,23,151,,,,
68,down,Vanessa Carlton,A Thousand Miles,61,1,142,,,,
69,up,Queen,Under Pressure (feat. David Bowie),77,43,150,,,,
70,-,Rews,The World That You Left Behind,-,70,1,,,,
71,-,RODO COTIDIANO,A Feira (Cover),-,71,1,,,,
72,-,Photograph,The Crackle of the Radio,-,72,1,,,,
73,down,Malta,Diz Pra Mim,6,1,149,,,,
74,-,Guns N' Roses,"Mother / Paradise City (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,74,1,,,,
75,-,Guns N' Roses,"You Could Be Mine (Live In New York, Ritz Theatre - May 16, 1991)",-,75,1,,,,
76,-,Rodrigo Santos,Núcleo Base / Homem Primata,-,76,1,,,,
77,down,Malta,Memórias (Come Wake Me Up),25,1,152,,,,
78,down,Titãs,É Preciso Saber Viver,64,11,146,,,,
79,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),66,18,136,,,,
80,down,Strike,Fluxo Perfeito,71,60,118,,,,
81,-,"Bonnie ""Prince"" Billy",At Break of Day,-,81,1,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),51,32,153,,,,
83,down,Oasis,Don't Look Back In Anger,60,35,111,,,,
84,up,Survivor,Eye of the Tiger,84,8,107,,,,
85,up,OneRepublic,Secrets,87,61,124,,,,
86,down,Evanescence,Bring Me To Life,75,34,124,,,,
87,down,U.S.A. for Africa,We Are the World,86,1,127,,,,
88,down,Eagle-Eye Cherry,Save Tonight,85,43,121,,,,
89,up,Van Halen,Jump,91,1,98,,,,
90,-,Nickelback,Far Away,-,21,86,,,,
91,-,System Of A Down,Chop Suey!,-,11,41,,,,
92,down,Oasis,Stop Crying Your Heart Out,72,32,111,,,,
93,-,The Goo Goo Dolls,Iris,-,1,39,,,,
94,down,Iron Maiden,Fear of the Dark,76,1,152,,,,
95,-,Generation X,Dancing with Myself,-,93,11,,,,
96,-,Kiss,Rock and Roll All Nite (Live),-,82,25,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,89,20,,,,
98,-,Rufus Wainwright,Hallelujah,-,91,10,,,,
99,-,Metallica,Whiskey In the Jar,-,38,11,,,,
100,-,Legião Urbana,Que País É Este,-,33,4,,,,
