Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,28,,,,
2,up,Kings of Leon,Use Somebody,2,1,96,,,,
3,up,John Mayer,XO,4,1,99,,,,
4,up,Malta,Diz Pra Mim,11,1,108,,,,
5,up,Oasis,Wonderwall,5,2,70,,,,
6,up,Pink Floyd,Wish You Were Here,10,1,113,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,113,,,,
8,down,Talking Heads,Psycho Killer,6,1,110,,,,
9,down,Eagles,Hotel California,8,3,113,,,,
10,down,AC/DC,Back In Black,9,1,113,,,,
11,up,Legião Urbana,Tempo Perdido,13,2,113,,,,
12,up,Keane,Somewhere Only We Know,12,5,113,,,,
13,up,AC/DC,Highway to Hell,14,1,113,,,,
14,up,Queen,Bohemian Rhapsody,16,2,113,,,,
15,up,Florence + the Machine,Dog Days Are Over,17,1,113,,,,
16,up,Malta,Memórias (Come Wake Me Up),39,1,108,,,,
17,up,Onze:20,Pra Você,18,5,101,,,,
18,up,Legião Urbana,Faroeste Caboclo,29,17,113,,,,
19,down,Metallica,Nothing Else Matters,7,4,17,,,,
20,up,Queen,We Will Rock You,21,1,113,,,,
21,up,Queen,We Are the Champions,22,6,113,,,,
22,down,Jack Johnson,Upside Down,15,8,113,,,,
23,up,Led Zeppelin,Stairway to Heaven,34,16,113,,,,
24,up,Journey,Don't Stop Believin',24,2,111,,,,
25,up,The Police,Every Breath You Take,25,5,113,,,,
26,up,Legião Urbana,Pais e Filhos,37,6,108,,,,
27,up,Legião Urbana,Eduardo e Mônica,36,20,110,,,,
28,up,Pearl Jam,Sirens,33,17,113,,,,
29,down,LINKIN PARK,Burn It Down,26,7,94,,,,
30,down,4 Non Blondes,What's Up?,27,11,113,,,,
31,down,Jack Johnson,Better Together,30,1,113,,,,
32,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),23,15,113,,,,
33,down,AC/DC,You Shook Me All Night Long,31,4,113,,,,
34,down,LINKIN PARK,Numb,32,5,64,,,,
35,up,Titãs,É Preciso Saber Viver,65,11,106,,,,
36,down,LINKIN PARK,In the End,35,4,64,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,12,113,,,,
38,down,Metallica,The Unforgiven,20,17,17,,,,
39,up,Queen,I Want To Break Free,40,16,113,,,,
40,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,113,,,,
41,up,Legião Urbana,Será,52,28,108,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),42,34,113,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),19,2,113,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,17,113,,,,
45,down,Nickelback,How You Remind Me,44,13,106,,,,
46,down,Keane,Everybody's Changing,45,35,113,,,,
47,down,Audioslave,Like a Stone,43,9,95,,,,
48,down,Metallica,Enter Sandman,28,15,17,,,,
49,down,Led Zeppelin,Stairway to Heaven,41,15,106,,,,
50,down,Jack Johnson,I Got You,46,37,113,,,,
51,down,Semisonic,Closing Time,48,44,44,,,,
52,down,John Mayer,Heartbreak Warfare,49,14,104,,,,
53,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,8,103,,,,
54,down,The Beatles,Let It Be (2015 Stereo Mix),50,32,111,,,,
55,down,Oasis,Don't Look Back In Anger,53,35,69,,,,
56,down,Queen,Under Pressure (feat. David Bowie),54,43,108,,,,
57,down,Steppenwolf,Born to Be Wild,55,36,110,,,,
58,down,Oasis,Stop Crying Your Heart Out,56,32,69,,,,
59,down,Erasure,A Little Respect,57,15,113,,,,
60,up,Queen,Don't Stop Me Now,60,2,106,,,,
61,up,Malta,Mais Que o Sol,82,13,105,,,,
62,down,AC/DC,Thunderstruck,61,7,108,70,2019-11-17,63,2019-12-08
63,down,U2,Invisible (RED) Edit Version,58,17,93,,,,
64,down,Jack Johnson,"Sitting, Waiting, Wishing",47,22,113,,,,
65,down,Vanessa Carlton,A Thousand Miles,62,1,101,,,,
66,down,Extreme,More Than Words,64,23,109,,,,
67,up,The Rolling Stones,(I Can't Get No) Satisfaction,68,41,104,,,,
68,down,The Beatles,Yesterday (2015 Stereo Mix),66,47,107,,,,
69,up,Malta,Alguém,83,16,106,,,,
70,down,R.E.M.,Losing My Religion,69,37,102,,,,
71,down,Raimundos,Mulher de Fases - A Linda,70,20,95,,,,
72,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,93,,,,
73,up,Malta,Lendas,84,16,104,,,,
74,down,Strike,Fluxo Perfeito,71,60,83,,,,
75,down,Pitty,Me adora,74,59,74,,,,
76,up,Iron Maiden,Fear of the Dark,76,1,110,,,,
77,up,Malta,Baby,86,26,103,,,,
78,-,Tangerine Dream,Vigour,-,78,1,,,,
79,-,George Harrison,Hear Me Lord,-,79,1,,,,
80,-,The Smashing Pumpkins,1979 (Sadlands Demo),-,80,1,,,,
81,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,81,1,,,,
82,up,Malta,Nova História,87,30,106,,,,
83,-,The Smashing Pumpkins,Here Is No Why (Pumpkinland Demo),-,83,1,,,,
84,-,The Weeklings,Because I Know You Love Me So,-,84,1,,,,
85,-,The Smashing Pumpkins,Porcelina of the Vast Oceans (Live Studio Rough),-,85,1,,,,
86,-,The Smashing Pumpkins,Galapagos (Instrumental/Sadlands Demo),-,86,1,,,,
87,-,The Smashing Pumpkins,Knuckles (Studio Outtake),-,87,1,,,,
88,-,The Smashing Pumpkins,Bagpipes Drone (Sadlands Demo),-,88,1,,,,
89,-,The Smashing Pumpkins,Jupiter's Lament (Barbershop Version),-,89,1,,,,
90,-,The Smashing Pumpkins,Glamey Glamey (Sadlands Demo),-,90,1,,,,
91,down,Evanescence,Bring Me To Life,80,34,85,,,,
92,down,OneRepublic,Secrets,75,61,85,,,,
93,down,Eagle-Eye Cherry,Save Tonight,79,43,82,,,,
94,down,U.S.A. for Africa,We Are the World,81,1,90,,,,
95,down,Malta,Entre Nós Dois,88,38,99,,,,
96,down,Van Halen,Jump,89,1,69,,,,
