Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,177,,,,
2,up,AC/DC,Back In Black,3,1,204,,,,
3,up,AC/DC,Highway to Hell,4,1,204,,,,
4,down,Florence + the Machine,Dog Days Are Over,2,1,202,,,,
5,up,Onze:20,Pra Você,5,5,185,,,,
6,up,Journey,Don't Stop Believin',6,2,202,,,,
7,up,AC/DC,You Shook Me All Night Long,8,4,204,,,,
8,up,LINKIN PARK,Numb,9,5,152,,,,
9,up,LINKIN PARK,In the End,10,4,155,,,,
10,up,Pearl Jam,Black,11,4,37,,,,
11,up,Eagles,Hotel California,12,3,204,,,,
12,up,Legião Urbana,Tempo Perdido,14,2,204,,,,
13,up,Nickelback,How You Remind Me,15,13,190,,,,
14,up,John Mayer,Heartbreak Warfare,16,14,190,,,,
15,up,AC/DC,Thunderstruck,17,7,198,70,2019-11-17,63,2019-12-08
16,down,U2,Atomic City,7,7,2,,,,
17,up,Malta,Memórias (Come Wake Me Up),20,1,198,,,,
18,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,183,,,,
19,down,Titãs,É Preciso Saber Viver,18,11,191,,,,
20,up,Raimundos,Mulher de Fases - A Linda,22,20,172,,,,
21,up,Survivor,Eye of the Tiger,23,8,154,,,,
22,up,Van Halen,Jump,24,1,141,,,,
23,up,Nickelback,Far Away,25,21,126,,,,
24,up,Legião Urbana,Pais e Filhos,27,6,196,,,,
25,up,The Goo Goo Dolls,Iris,37,1,70,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,15,193,,,,
27,up,Frejat,Por Você (Ao Vivo),29,24,67,,,,
28,up,System Of A Down,Chop Suey!,32,11,81,,,,
29,up,System Of A Down,B.Y.O.B.,35,25,47,,,,
30,-,Keane,Somewhere Only We Know,-,5,176,,,,
31,down,John Mayer,XO,28,1,178,,,,
32,-,女王蜂,01,-,32,1,,,,
33,-,Of Mice & Men,Tether,-,33,1,,,,
34,-,Kansas,Carry On Wayward Son,-,1,21,,,,
35,down,Malta,Diz Pra Mim,33,1,194,,,,
36,-,Guns N' Roses,Bad Apples,-,36,1,,,,
37,up,Rod Stewart,Sailing,41,37,2,,,,
38,-,The Chalkeaters,Crushing Thirties (feat. Johnny Gioeli),-,38,1,,,,
39,-,the peggies,する,-,39,1,,,,
40,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,39,2,,,,
41,-,Patrick de Schuyter,Hard Days Night,-,41,1,,,,
42,-,Rod Stewart,Love Touch,-,42,1,,,,
