Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,John Mayer,XO,4,1,97,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,111,,,,
4,up,Malta,Diz Pra Mim,7,1,106,,,,
5,up,AC/DC,Back In Black,10,1,111,,,,
6,up,Talking Heads,Psycho Killer,6,1,108,,,,
7,down,Kings of Leon,Use Somebody,2,1,94,,,,
8,up,Metallica,Nothing Else Matters,13,4,15,,,,
9,down,Eagles,Hotel California,8,3,111,,,,
10,down,Oasis,Wonderwall,5,2,68,,,,
11,up,Keane,Somewhere Only We Know,12,5,111,,,,
12,up,Jack Johnson,Upside Down,16,8,111,,,,
13,up,Legião Urbana,Tempo Perdido,14,2,111,,,,
14,up,AC/DC,Highway to Hell,15,1,111,,,,
15,up,Malta,Memórias (Come Wake Me Up),18,1,106,,,,
16,down,Pink Floyd,Wish You Were Here,9,1,111,,,,
17,up,Queen,Bohemian Rhapsody,17,2,111,,,,
18,down,Florence + the Machine,Dog Days Are Over,11,1,111,,,,
19,up,Onze:20,Pra Você,19,5,99,,,,
20,up,Metallica,The Unforgiven,26,17,15,,,,
21,down,Queen,We Will Rock You,20,1,111,,,,
22,up,Led Zeppelin,Stairway to Heaven,29,16,111,,,,
23,down,Journey,Don't Stop Believin',21,2,109,,,,
24,down,Pearl Jam,Sirens,22,17,111,,,,
25,up,Queen,We Are the Champions,31,6,111,,,,
26,down,LINKIN PARK,Burn It Down,24,7,92,,,,
27,up,Metallica,Enter Sandman,34,15,15,,,,
28,up,Jack Johnson,Better Together,36,1,111,,,,
29,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),41,15,111,,,,
30,up,Legião Urbana,Faroeste Caboclo,42,17,111,,,,
31,up,AC/DC,You Shook Me All Night Long,32,4,111,,,,
32,up,LINKIN PARK,Numb,33,5,62,,,,
33,down,Legião Urbana,Pais e Filhos,30,6,106,,,,
34,down,The Police,Every Breath You Take,23,5,111,,,,
35,up,LINKIN PARK,In the End,35,4,62,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,12,111,,,,
37,down,4 Non Blondes,What's Up?,25,11,111,,,,
38,down,Led Zeppelin,Stairway to Heaven,27,15,104,,,,
39,down,Queen,I Want To Break Free,38,16,111,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,111,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),44,2,111,,,,
42,-,Legião Urbana,Eduardo e Mônica,-,20,108,,,,
43,up,Erasure,A Little Respect,47,15,111,,,,
44,up,Nickelback,How You Remind Me,45,13,104,,,,
45,up,Keane,Everybody's Changing,49,35,111,,,,
46,up,Audioslave,Like a Stone,46,9,93,,,,
47,up,Jack Johnson,"Sitting, Waiting, Wishing",81,22,111,,,,
48,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,101,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),58,34,111,,,,
50,up,Semisonic,Closing Time,54,44,42,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),66,32,109,,,,
52,up,Queen,Under Pressure (feat. David Bowie),56,43,106,,,,
53,down,Legião Urbana,Será,28,28,106,,,,
54,up,Steppenwolf,Born to Be Wild,55,36,108,,,,
55,up,U2,Invisible (RED) Edit Version,63,17,91,,,,
56,down,Malta,Mais Que o Sol,43,13,103,,,,
57,up,Queen,Don't Stop Me Now,67,2,104,,,,
58,up,Jack Johnson,I Got You,64,37,111,,,,
59,up,AC/DC,Thunderstruck,65,7,106,70,2019-11-17,63,2019-12-08
60,up,Titãs,É Preciso Saber Viver,92,11,104,,,,
61,up,Vanessa Carlton,A Thousand Miles,94,1,99,,,,
62,up,Extreme,More Than Words,95,23,107,,,,
63,up,The Beatles,Yesterday (2015 Stereo Mix),97,47,105,,,,
64,down,Malta,Alguém,48,16,104,,,,
65,down,Oasis,Don't Look Back In Anger,52,35,67,,,,
66,up,R.E.M.,Losing My Religion,96,37,100,,,,
67,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,91,,,,
68,up,Raimundos,Mulher de Fases - A Linda,99,20,93,,,,
69,down,Malta,Lendas,50,16,102,,,,
70,down,Iron Maiden,Fear of the Dark,60,1,108,,,,
71,down,Oasis,Stop Crying Your Heart Out,62,32,67,,,,
72,up,Strike,Fluxo Perfeito,100,60,81,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,17,111,,,,
74,-,OneRepublic,Secrets,-,61,83,,,,
75,down,Malta,Baby,59,26,101,,,,
76,down,Malta,Nova História,61,30,104,,,,
77,-,John Mellencamp,Ain't Even Done With the Night,-,77,1,,,,
78,up,The Rolling Stones,(I Can't Get No) Satisfaction,98,41,102,,,,
79,-,Pitty,Me adora,-,59,72,,,,
80,-,Katsbarnea,Mulher +QV,-,80,1,,,,
81,-,Katsbarnea,Amargo ou Doce,-,81,1,,,,
82,-,Evanescence,Bring Me To Life,-,34,83,,,,
83,down,Malta,Entre Nós Dois,68,38,97,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,43,80,,,,
85,-,Katsbarnea,Feliz e pra Sempre (Demo),-,85,1,,,,
86,-,Survivor,Eye of the Tiger,-,8,67,,,,
87,-,U.S.A. for Africa,We Are the World,-,1,88,,,,
88,down,John Mayer,Heartbreak Warfare,51,14,102,,,,
89,-,Oasis,Stand By Me,-,76,34,,,,
90,-,Queen,Radio Ga Ga,-,50,66,,,,
91,-,Nickelback,Far Away,-,21,65,,,,
