Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,156,,,,
2,up,Talking Heads,Psycho Killer,4,1,172,,,,
3,down,AC/DC,Back In Black,2,1,178,,,,
4,up,Malta,Diz Pra Mim,6,1,169,,,,
5,up,AC/DC,Highway to Hell,5,1,178,,,,
6,up,Florence + the Machine,Dog Days Are Over,7,1,176,,,,
7,up,Journey,Don't Stop Believin',8,2,176,,,,
8,up,LINKIN PARK,Burn It Down,9,7,156,,,,
9,up,AC/DC,You Shook Me All Night Long,10,4,178,,,,
10,up,LINKIN PARK,Numb,11,5,126,,,,
11,up,LINKIN PARK,In the End,12,4,129,,,,
12,up,Pearl Jam,Black,13,4,11,,,,
13,up,Eagles,Hotel California,14,3,178,,,,
14,up,Legião Urbana,Tempo Perdido,15,2,178,,,,
15,up,Audioslave,Like a Stone,16,9,158,,,,
16,up,Nickelback,How You Remind Me,17,13,165,,,,
17,up,John Mayer,Heartbreak Warfare,18,14,164,,,,
18,up,U2,Invisible (RED) Edit Version,19,17,146,,,,
19,up,AC/DC,Thunderstruck,20,7,172,70,2019-11-17,63,2019-12-08
20,up,Malta,Memórias (Come Wake Me Up),21,1,172,,,,
21,up,Titãs,É Preciso Saber Viver,22,11,167,,,,
22,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,18,157,,,,
23,up,Raimundos,Mulher de Fases - A Linda,36,20,148,,,,
24,up,Survivor,Eye of the Tiger,24,8,128,,,,
25,up,Van Halen,Jump,25,1,118,,,,
26,up,Nickelback,Far Away,26,21,102,,,,
27,up,The Goo Goo Dolls,Iris,27,1,51,,,,
28,up,Legião Urbana,Pais e Filhos,28,6,171,,,,
29,up,Frejat,Por Você (Ao Vivo),29,24,41,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,15,169,,,,
31,up,System Of A Down,Chop Suey!,31,11,56,,,,
32,-,The Kinks,You Really Got Me (Remastered),-,32,1,,,,
33,-,Arthur Astaire,Simpleman (acoustic),-,33,1,,,,
34,-,Francisco el Hombre,Batida do Amor - 10 Años,-,34,1,,,,
35,-,Pink Floyd,Time (2011 Remastered Version),-,35,2,,,,
36,-,When In Rome,The Promise,-,7,5,,,,
37,-,Puddle of Mudd,Blurry,-,37,1,,,,
38,-,Metallica,Whiskey In the Jar,-,38,13,,,,
39,-,Survive Said The Prophet,Paradox,-,39,1,,,,
40,-,銀杏BOYZ,少年少女,-,40,1,,,,
41,-,SecondShot,I Just Died in Your Arms,-,41,1,,,,
42,-,Player,Baby Come Back,-,42,1,,,,
43,-,Lord of the Lost,Leaving the Planet Earth,-,43,1,,,,
44,-,Bon Jovi,Always (Radio Edit),-,44,1,,,,
45,-,Lord of the Lost,Absolute Attitude,-,45,1,,,,
46,-,Queens of the Stone Age,Everybody's Gonna Be Happy (Non-LP Version),-,46,1,,,,
