Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,112,,,,
2,up,John Legend,All of Me,3,1,112,,,,
3,up,Lionel Richie,Hello,6,1,112,,,,
4,up,Akon,Right Now (Na Na Na),5,1,112,,,,
5,down,The Weeknd,Can't Feel My Face,2,1,112,,,,
6,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,6,1,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,112,,,,
8,up,AP Dhillon & Intense,Toxic,29,2,9,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,112,,,,
10,up,Boney M.,Daddy Cool,16,1,100,,,,
11,down,Boney M.,Rivers of Babylon,7,2,98,,,,
12,down,Rihanna,Don't Stop the Music,8,5,112,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,104,,,,
14,down,The Weeknd,The Hills,11,3,112,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,9,112,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,10,87,,,,
17,up,Boney M.,Rasputin,31,4,9,,,,
18,down,The Weeknd,Blinding Lights,14,1,109,94,2019-12-01,1,2020-03-01
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,111,,,,
20,up,Boney M.,Brown Girl In the Ring,63,6,103,,,,
21,down,The Weeknd,Party Monster,15,11,112,,,,
22,up,Khalid,Young Dumb & Broke,37,8,104,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,17,8,112,,,,
24,down,Pitbull,Hotel Room Service,19,15,112,,,,
25,down,Mariah Carey,Hero,20,6,104,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],21,16,112,,,,
27,down,John Legend,Love Me Now,23,7,110,,,,
28,down,Jamelia,Superstar,22,10,112,,,,
29,down,The Weeknd,Call Out My Name,25,8,101,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,9,112,,,,
31,down,Jeremih,Don't Tell 'Em (feat. YG),24,19,83,,,,
32,down,Lionel Richie,"Say You, Say Me",28,21,112,,,,
33,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,26,21,49,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],33,23,111,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,24,112,,,,
36,down,The Weeknd,In the Night,32,24,112,,,,
37,down,Kehlani,Gangsta,34,11,102,,,,
38,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,12,105,,,,
39,up,Akon,"Sorry, Blame It On Me",48,19,109,,,,
40,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,38,13,104,,,,
41,down,Usher,Scream,39,31,98,,,,
42,up,Boney M.,Daddy Cool (2001 Remix),46,21,105,,,,
43,down,Gloria Gaynor,I Will Survive (Rerecorded),42,15,95,,,,
44,down,Jay Sean,Down (feat. Lil Wayne),41,21,104,,,,
45,down,Tina Turner,The Best (Edit),43,18,98,,,,
46,up,Ben E. King,Stand By Me,53,18,104,,,,
47,-,Amant,"Hazy Shades of Love, Pt. 1",-,47,1,,,,
48,down,Khalid,Location,44,17,107,,,,
49,down,The Weeknd,False Alarm,45,35,112,,,,
50,up,Lionel Richie,Stuck On You,73,38,112,,,,
51,down,Usher,Omg (feat. will.i.am),49,40,98,,,,
52,down,Sade,Smooth Operator,50,19,108,,,,
53,down,The Weeknd,Blinding Lights (Instrumental),47,29,62,,,,
54,down,The Weeknd,Reminder,52,19,112,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,23,107,,,,
56,up,Amy Winehouse,Back to Black,65,41,111,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,36,76,2021-04-25,2,2021-05-02
58,down,Diana Ross & Lionel Richie,Endless Love,55,44,111,,,,
59,up,Chris Brown,Anyway (feat. Tayla Parx),59,23,109,,,,
60,down,Jay Sean,Ride It (Original),56,4,99,,,,
61,up,John Legend,You & I (Nobody In the World),61,50,111,,,,
62,down,"Earth, Wind & Fire",September,60,43,101,,,,
63,up,Akon,Be With You,71,53,109,,,,
64,down,Khalid & Normani,Love Lies,62,25,98,,,,
65,down,Rupert Holmes,Escape (The Pina Colada Song),64,54,110,,,,
66,up,Lionel Richie,Dancing On the Ceiling,66,55,110,,,,
67,up,Akon,Troublemaker (feat. Sweet Rush),70,62,103,,,,
68,up,Boney M.,"No Woman, No Cry",81,28,102,,,,
69,down,Roberta Flack,Killing Me Softly With His Song,67,28,109,,,,
70,down,TLC,Waterfalls,68,33,105,,,,
71,down,Lionel Richie,Angel,69,61,108,,,,
72,up,Akon,Freedom,76,60,101,,,,
73,up,Akon,Smack That (feat. Eminem),86,43,108,,,,
74,-,GXSOUL,Ek Muskaan (Ankit Dhakal),-,74,1,,,,
75,down,Chris Brown,Fine China,72,64,94,,,,
76,-,Deepshikha Raina,Aakhri Pal,-,76,1,,,,
77,down,The Weeknd,Often,74,42,111,,,,
78,up,Akon,Don't Matter (Calypso Remix),92,65,64,,,,
79,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,27,64,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,20,108,,,,
81,down,Akon,I Wanna Love You (feat. Snoop Dogg),58,9,85,,,,
82,up,blackbear,Idfc,88,60,12,,,,
83,up,Ali Gatie,It's You,93,26,56,41,2019-10-06,35,2019-10-27
84,up,Alicia Keys,Fallin',94,26,27,,,,
85,-,Chris Brown,Liquor,-,76,33,,,,
86,down,blackbear,Idfc,75,5,5,,,,
87,up,Sade,Smooth Operator (Single Version),95,64,91,,,,
88,-,The Weeknd,Take My Breath,-,1,19,,,,
89,down,The Weeknd,Save Your Tears,82,13,26,80,2020-03-22,1,2021-03-21
