Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Vonn,Waiting,14,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
3,up,UMI & V,wherever u r,19,3,2,,,,
4,up,Boney M.,Daddy Cool,34,1,201,,,,
5,up,"Sharn, 40K & THE Paul",Mi Amor,5,1,53,,,,
6,down,Boney M.,Rivers of Babylon,2,2,196,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),3,1,217,,,,
8,down,Kaifi Khalil,Kahani Suno 2.0,4,1,58,,,,
9,down,Boney M.,Rasputin,8,4,103,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,205,,,,
11,up,Boney M.,Ma Baker,41,7,199,,,,
12,down,Boney M.,Brown Girl In the Ring,10,6,199,,,,
13,down,Khalid,Young Dumb & Broke,11,8,200,,,,
14,down,The Weeknd,Call Out My Name,12,8,198,,,,
15,down,The Weeknd,After Hours,6,2,106,37,2020-02-23,22,2020-03-01
16,down,Kehlani,Gangsta,13,11,193,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,16,13,78,,,,
18,down,John Legend,Love Me Now,17,7,215,,,,
19,down,Chris Brown,Under the Influence,15,1,72,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,12,209,,,,
21,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,21,13,202,,,,
22,up,John Legend,All of Me,22,1,214,,,,
23,up,Ben E. King,Stand By Me,24,18,204,,,,
24,down,AP Dhillon & Intense,Toxic,23,2,111,,,,
25,up,Jay Sean,Ride It (Original),25,4,194,,,,
26,up,Boney M.,Daddy Cool (2001 Remix),26,21,198,,,,
27,up,Tina Turner,The Best (Edit),28,18,200,,,,
28,down,Boney M.,Sunny,18,9,209,,,,
29,down,Khalid,Location,27,17,212,,,,
30,down,The Weeknd,Save Your Tears,29,13,116,80,2020-03-22,1,2021-03-21
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,23,203,,,,
32,down,Sade,Smooth Operator,31,19,207,,,,
33,down,Chris Brown,Anyway (feat. Tayla Parx),32,23,214,,,,
34,down,Imagination,Just An Illusion,33,20,202,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,3,185,,,,
36,down,AP Dhillon & Amari,Ma Belle,9,6,51,,,,
37,up,The Weeknd,Die For You,40,11,62,,,,
38,down,Khalid & Normani,Love Lies,35,25,193,,,,
39,-,Buddy Vonn,Outside,-,39,1,,,,
40,-,Gandhar,Butter Naan,-,40,1,,,,
41,-,Manjit Singh Sohi & E8 Stringers,Ser Utte Dastar,-,41,1,,,,
42,-,Harp,Still Hurts,-,42,1,,,,
43,-,DMB,Luv U 2nite (feat. Mica Paris),-,43,1,,,,
44,-,Aquadxo,Na Tere Bin Reh Sakun Main,-,44,1,,,,
45,-,blackbear & FRND,anxiety,-,45,1,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),39,5,44,,,,
47,down,Khalid,Better,38,23,105,,,,
