Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,35,,,,
2,up,The Weeknd,Blinding Lights,9,1,32,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,35,,,,
4,down,Lionel Richie,Hello,3,1,35,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,35,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,35,,,,
7,up,The Weeknd,The Hills,8,3,35,,,,
8,up,Boney M.,Daddy Cool,10,1,33,,,,
9,up,Boney M.,Rivers of Babylon,11,2,29,,,,
10,down,Akon,Right Now (Na Na Na),5,1,35,,,,
11,up,Rihanna,Don't Stop the Music,12,5,35,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,33,,,,
13,up,Whitney Houston,I Will Always Love You,14,7,35,,,,
14,up,Akon,I Wanna Love You (feat. Snoop Dogg),23,9,26,,,,
15,up,Boney M.,Ma Baker,16,7,31,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,35,,,,
17,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,35,,,,
18,up,Boney M.,Brown Girl In the Ring,87,6,32,,,,
19,down,The Weeknd,Party Monster,18,11,35,,,,
20,up,John Legend,Love Me Now,26,7,34,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,34,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,21,8,35,,,,
23,down,Pitbull,Hotel Room Service,22,15,35,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,35,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,9,35,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),28,19,16,,,,
27,up,Jamelia,Superstar,29,10,35,,,,
28,up,Lionel Richie,"Say You, Say Me",30,21,35,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,24,35,,,,
30,up,The Weeknd,In the Night,32,24,35,,,,
31,up,Kehlani,Gangsta,33,11,27,,,,
32,up,The Weeknd,Call Out My Name,35,8,30,,,,
33,down,Akon,"Sorry, Blame It On Me",27,19,33,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],36,23,35,,,,
35,down,Jay Sean,Down (feat. Lil Wayne),34,21,35,,,,
36,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,27,25,,,,
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,12,29,,,,
38,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,27,,,,
39,up,Usher,Scream,40,31,27,,,,
40,up,Toni Braxton,Un-Break My Heart,43,29,35,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,33,,,,
42,up,Ben E. King,Stand By Me,46,18,32,,,,
43,down,Tina Turner,The Best (Edit),42,18,34,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,33,35,,,,
45,up,Alicia Keys,Girl On Fire (Live),47,32,35,,,,
46,up,Boney M.,Daddy Cool (2001 Remix),49,21,35,,,,
47,up,Lionel Richie,Stuck On You,50,38,35,,,,
48,up,The Weeknd,False Alarm,51,35,35,,,,
49,-,Khalid,Young Dumb & Broke,-,8,30,,,,
50,up,Akon,Don't Matter (Radio Edit),52,40,15,,,,
51,up,Sade,Smooth Operator,60,19,32,,,,
52,-,Cash Koo,Dito Ka Lang (feat. PK Dice),-,52,1,,,,
53,-,Tinashe,2 On (feat. ScHoolboy Q),-,53,1,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,23,32,,,,
55,up,The Weeknd,Reminder,59,19,35,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,63,44,34,,,,
57,up,Amy Winehouse,Back to Black,64,41,34,,,,
58,up,Akon,"Bananza (Belly Dancer) [12"" Version]",65,18,35,,,,
59,up,Whitney Houston,Saving All My Love for You,76,46,34,,,,
60,up,Chris Brown,Anyway (feat. Tayla Parx),66,23,32,,,,
61,up,The Weeknd,Often,68,42,34,,,,
62,down,Boney M.,Sunny,48,9,32,,,,
63,up,Jay Sean,Ride It (Original),67,4,31,,,,
64,up,Imagination,Just An Illusion,69,20,31,,,,
65,up,John Legend,You & I (Nobody In the World),70,50,34,,,,
66,up,"Earth, Wind & Fire",September,77,43,25,,,,
67,up,Khalid & Normani,Love Lies,71,25,27,,,,
68,up,Akon,Be With You,72,53,34,,,,
69,down,Mariah Carey,Hero,20,6,33,,,,
70,up,Rupert Holmes,Escape (The Pina Colada Song),73,54,34,,,,
71,up,Lionel Richie,Dancing On the Ceiling,74,55,34,,,,
72,up,Lionel Richie,Angel,82,61,34,,,,
73,up,Roberta Flack,Killing Me Softly With His Song,78,28,33,,,,
74,down,Akon,Smack That (feat. Eminem),57,43,35,,,,
75,up,Akon,Troublemaker (feat. Sweet Rush),79,62,33,,,,
76,up,Akon,Freedom,80,60,33,,,,
77,up,Childish Gambino,Redbone,81,57,33,,,,
78,up,Whitney Houston,One Moment in Time,83,49,34,,,,
79,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,39,13,32,,,,
80,up,Sade,Smooth Operator (Single Version),84,64,32,,,,
81,-,アイズレー・ブラザーズ,Harvest for the World,-,81,1,,,,
82,-,JTBS & Cookiee Kawaii,Cruisin' (Feeling It),-,82,1,,,,
83,-,6LACK,Know My Rights (feat. Lil Baby),-,83,1,,,,
84,down,Gloria Gaynor,I Will Survive (Rerecorded),41,15,29,,,,
85,-,Chris Brown,Fine China,-,64,27,,,,
86,-,JTBS & Cookiee Kawaii,Fly Away (Anime Love),-,86,1,,,,
87,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,73,13,,,,
88,up,Bee Gees,You Should Be Dancing,90,64,31,,,,
89,down,Khalid,Location,45,17,32,,,,
90,-,TLC,Waterfalls,-,33,30,,,,
91,down,Usher,Omg (feat. will.i.am),58,40,29,,,,
92,down,Boney M.,"No Woman, No Cry",75,28,31,,,,
93,-,Andra Day,Rise Up,-,72,12,63,2020-04-05,63,2020-04-05
94,down,Trey Songz,Na Na,91,41,30,,,,
95,-,Mariah Carey,Without You,-,93,4,,,,
96,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),85,69,27,,,,
97,-,Ali Gatie,It's You,-,26,8,41,2019-10-06,35,2019-10-27
98,up,Nelly,Dilemma,99,91,6,,,,
99,-,The Weeknd,Secrets,-,71,4,,,,
100,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,89,3,,,,
