Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,2,,,,
2,down,John Legend,All of Me,1,1,2,,,,
3,up,Lionel Richie,Hello,3,1,2,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,2,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,2,,,,
6,up,Akon,Right Now (Na Na Na),11,1,2,,,,
7,down,The Weeknd,The Hills,6,3,2,,,,
8,down,Rihanna,Don't Stop the Music,7,5,2,,,,
9,up,Whitney Houston,I Will Always Love You,12,7,2,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,2,,,,
11,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,5,2,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,2,,,,
13,down,Akon,I Wanna Love You (feat. Snoop Dogg),9,9,2,,,,
14,down,Rihanna,Umbrella (feat. JAY Z),10,8,2,,,,
15,down,Boney M.,Ma Baker,14,7,2,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,2,,,,
17,up,The Weeknd,Party Monster,17,11,2,,,,
18,up,Pitbull,Hotel Room Service,18,15,2,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,20,8,2,,,,
20,down,Mariah Carey,Hero,19,6,2,,,,
21,down,John Legend,Love Me Now,13,7,2,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],22,16,2,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,2,,,,
24,down,Lionel Richie,"Say You, Say Me",23,21,2,,,,
25,up,Jamelia,Superstar,25,10,2,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,2,,,,
27,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,1,,,,
28,down,The Weeknd,In the Night,27,24,2,,,,
29,up,Boney M.,Sunny,29,9,2,,,,
30,up,The Weeknd,Call Out My Name,33,8,2,,,,
31,down,Kehlani,Gangsta,30,11,2,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],28,23,2,,,,
33,up,Akon,"Sorry, Blame It On Me",42,19,2,,,,
34,down,Jay Sean,Down (feat. Lil Wayne),32,21,2,,,,
35,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,31,13,2,,,,
36,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,12,1,,,,
37,down,Toni Braxton,Un-Break My Heart,34,29,2,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,33,2,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,20,2,,,,
40,down,Alicia Keys,Girl On Fire (Live),36,32,2,,,,
41,up,Tina Turner,The Best (Edit),70,18,2,,,,
42,down,Lionel Richie,Stuck On You,40,38,2,,,,
43,up,Boney M.,Daddy Cool (2001 Remix),57,21,2,,,,
44,down,The Weeknd,False Alarm,37,35,2,,,,
45,down,Sade,Smooth Operator,43,19,2,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,23,2,,,,
47,down,The Weeknd,Reminder,41,19,2,,,,
48,down,Amy Winehouse,Back to Black,46,41,2,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,48,44,2,,,,
50,down,Akon,"Bananza (Belly Dancer) [12"" Version]",49,18,2,,,,
51,down,The Weeknd,Often,50,42,2,,,,
52,up,Whitney Houston,Saving All My Love for You,61,46,2,,,,
53,down,Chris Brown,Anyway (feat. Tayla Parx),47,23,2,,,,
54,-,Keri Hilson,Pretty Girl Rock,-,54,1,,,,
55,-,Secret Rendezvous,Back in the Day,-,55,1,,,,
56,down,Khalid & Normani,Love Lies,54,25,2,,,,
57,down,John Legend,You & I (Nobody In the World),51,50,2,,,,
58,up,Whitney Houston,One Moment in Time,95,49,2,,,,
59,down,Imagination,Just An Illusion,52,20,2,,,,
60,down,Jay Sean,Ride It (Original),53,4,2,,,,
61,down,Boney M.,"No Woman, No Cry",60,28,2,,,,
62,down,Roberta Flack,Killing Me Softly With His Song,55,28,2,,,,
63,up,Akon,Smack That (feat. Eminem),66,43,2,,,,
64,down,Rupert Holmes,Escape (The Pina Colada Song),58,54,2,,,,
65,down,Lionel Richie,Dancing On the Ceiling,59,55,2,,,,
66,up,Childish Gambino,Redbone,67,57,2,,,,
67,down,TLC,Waterfalls,56,33,2,,,,
68,up,Chris Brown,Fine China,78,64,2,,,,
69,down,Akon,Freedom,62,60,2,,,,
70,down,Bee Gees,You Should Be Dancing,69,64,2,,,,
71,down,Lionel Richie,Angel,63,61,2,,,,
72,up,Akon,Ghetto,86,72,2,,,,
73,down,Sade,Smooth Operator (Single Version),64,64,2,,,,
74,down,Trey Songz,Na Na,68,41,2,,,,
75,up,Akon,Be With You,75,53,2,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,10,2,,,,
77,down,Akon,Troublemaker (feat. Sweet Rush),76,62,2,,,,
78,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),71,71,2,,,,
79,-,George Benson,Nothing's Gonna Change My Love for You,-,79,1,,,,
80,down,Shontelle,Impossible,72,68,2,,,,
81,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",73,73,2,,,,
82,-,The Weeknd,Secrets,-,71,1,,,,
83,-,Michael Kiwanuka,Love & Hate,-,67,1,,,,
84,-,Rihanna,Disturbia,-,84,1,,,,
85,down,Usher,Scream,79,31,2,,,,
86,down,Usher,Omg (feat. will.i.am),65,40,2,,,,
87,-,Amy Winehouse,Rehab,-,87,1,,,,
88,up,Akon,Keep You Much Longer,91,72,2,,,,
89,down,Chris Brown,Don't Wake Me Up,82,70,2,,,,
90,down,Khalid,Better,88,23,2,,,,
91,-,Marvin Gaye,Let's Get It On,-,91,1,,,,
92,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,27,2,,,,
93,down,Khalid,Talk,87,77,2,86,2019-10-06,86,2019-10-06
94,-,Tina Turner,The Best,-,87,1,,,,
95,down,Chris Brown,Liquor,83,76,2,,,,
96,-,Ali Gatie,It's You,-,26,1,41,2019-10-06,35,2019-10-27
97,down,Usher,Crash,89,78,2,,,,
98,-,Boney M.,Nightflight to Venus,-,93,1,,,,
99,down,Akon,So Blue,90,77,2,,,,
100,down,Janelle Monáe & Jidenna,Yoga,98,86,2,,,,
