Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),3,1,34,,,,
2,down,John Legend,All of Me,1,1,34,,,,
3,down,Lionel Richie,Hello,2,1,34,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,34,,,,
5,up,Akon,Right Now (Na Na Na),7,1,34,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,34,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,34,,,,
8,up,The Weeknd,The Hills,10,3,34,,,,
9,down,The Weeknd,Blinding Lights,4,1,31,94,2019-12-01,1,2020-03-01
10,down,Boney M.,Daddy Cool,6,1,32,,,,
11,up,Boney M.,Rivers of Babylon,11,2,28,,,,
12,up,Rihanna,Don't Stop the Music,13,5,34,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,33,,,,
14,up,Whitney Houston,I Will Always Love You,25,7,34,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,32,,,,
16,up,Boney M.,Ma Baker,17,7,30,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,34,,,,
18,up,The Weeknd,Party Monster,19,11,34,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,10,27,,,,
20,up,Mariah Carey,Hero,21,6,32,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,20,8,34,,,,
22,up,Pitbull,Hotel Room Service,22,15,34,,,,
23,up,Akon,I Wanna Love You (feat. Snoop Dogg),37,9,25,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,16,34,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,34,,,,
26,down,John Legend,Love Me Now,24,7,33,,,,
27,down,Akon,"Sorry, Blame It On Me",26,19,32,,,,
28,down,Jeremih,Don't Tell 'Em (feat. YG),27,19,15,,,,
29,down,Jamelia,Superstar,28,10,34,,,,
30,up,Lionel Richie,"Say You, Say Me",31,21,34,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,24,34,,,,
32,up,The Weeknd,In the Night,33,24,34,,,,
33,-,Kehlani,Gangsta,-,11,26,,,,
34,up,Jay Sean,Down (feat. Lil Wayne),34,21,34,,,,
35,up,The Weeknd,Call Out My Name,35,8,29,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],36,23,34,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,27,24,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,12,28,,,,
39,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,45,13,31,,,,
40,up,Usher,Scream,40,31,26,,,,
41,up,Gloria Gaynor,I Will Survive (Rerecorded),42,15,28,,,,
42,up,Tina Turner,The Best (Edit),43,18,33,,,,
43,down,Toni Braxton,Un-Break My Heart,41,29,34,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,32,,,,
45,up,Khalid,Location,48,17,31,,,,
46,up,Ben E. King,Stand By Me,46,18,31,,,,
47,up,Alicia Keys,Girl On Fire (Live),47,32,34,,,,
48,down,Boney M.,Sunny,32,9,31,,,,
49,up,Boney M.,Daddy Cool (2001 Remix),83,21,34,,,,
50,up,Lionel Richie,Stuck On You,52,38,34,,,,
51,down,The Weeknd,False Alarm,50,35,34,,,,
52,up,Akon,Don't Matter (Radio Edit),53,40,14,,,,
53,-,General Vibe,Nectarines,-,53,1,,,,
54,-,Sade,Jezebel (Live),-,54,1,,,,
55,-,Stevie Wonder,He's Misstra Know-It-All,-,55,1,,,,
56,-,John Legend,I'm Ready (feat. Camper),-,56,1,,,,
57,down,Akon,Smack That (feat. Eminem),49,43,34,,,,
58,down,Usher,Omg (feat. will.i.am),51,40,28,,,,
59,down,The Weeknd,Reminder,57,19,34,,,,
60,down,Sade,Smooth Operator,55,19,31,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,33,34,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,23,31,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,58,44,33,,,,
64,down,Amy Winehouse,Back to Black,59,41,33,,,,
65,down,Akon,"Bananza (Belly Dancer) [12"" Version]",60,18,34,,,,
66,down,Chris Brown,Anyway (feat. Tayla Parx),61,23,31,,,,
67,down,Jay Sean,Ride It (Original),63,4,30,,,,
68,down,The Weeknd,Often,64,42,33,,,,
69,down,Imagination,Just An Illusion,65,20,30,,,,
70,down,John Legend,You & I (Nobody In the World),66,50,33,,,,
71,down,Khalid & Normani,Love Lies,67,25,26,,,,
72,down,Akon,Be With You,68,53,33,,,,
73,down,Rupert Holmes,Escape (The Pina Colada Song),69,54,33,,,,
74,down,Lionel Richie,Dancing On the Ceiling,70,55,33,,,,
75,down,Boney M.,"No Woman, No Cry",71,28,30,,,,
76,up,Whitney Houston,Saving All My Love for You,80,46,33,,,,
77,down,"Earth, Wind & Fire",September,73,43,24,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,74,28,32,,,,
79,down,Akon,Troublemaker (feat. Sweet Rush),76,62,32,,,,
80,down,Akon,Freedom,77,60,32,,,,
81,down,Childish Gambino,Redbone,78,57,32,,,,
82,down,Lionel Richie,Angel,72,61,33,,,,
83,down,Whitney Houston,One Moment in Time,82,49,33,,,,
84,down,Sade,Smooth Operator (Single Version),81,64,31,,,,
85,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),75,69,26,,,,
86,-,John Legend,Conversations in the Dark,-,86,1,31,2020-01-19,31,2020-01-19
87,-,Boney M.,Brown Girl In the Ring,-,6,31,,,,
88,-,John Legend,One Life,-,88,1,,,,
89,-,John Legend,I Do,-,89,1,,,,
90,up,Bee Gees,You Should Be Dancing,94,64,30,,,,
91,up,Trey Songz,Na Na,95,41,29,,,,
92,-,Prince & The Revolution,Purple Rain,-,92,3,,,,
93,down,Doja Cat,Say So,12,2,15,100,2020-02-02,6,2020-05-03
94,-,Michael Kiwanuka,Love & Hate,-,67,6,,,,
95,-,Boney M.,Mary's Boy Child / Oh My Lord,-,20,1,,,,
96,up,Chris Brown,Don't Wake Me Up,98,70,22,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,49,1,,,,
98,-,Jeremih,Birthday Sex,-,98,1,,,,
99,-,Nelly,Dilemma,-,91,5,,,,
100,-,Donna Summer,I Feel Love,-,44,2,,,,
