Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),3,1,129,,,,
2,up,The Weeknd,Can't Feel My Face,4,1,129,,,,
3,down,Akon,Right Now (Na Na Na),1,1,129,,,,
4,up,John Legend,All of Me,5,1,129,,,,
5,up,Lionel Richie,Hello,6,1,129,,,,
6,down,The Weeknd,Blinding Lights,2,1,126,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,129,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,129,,,,
9,up,The Weeknd,The Hills,9,3,129,,,,
10,up,Boney M.,Daddy Cool,10,1,116,,,,
11,up,Boney M.,Rivers of Babylon,11,2,113,,,,
12,up,Rihanna,Don't Stop the Music,12,5,129,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,120,,,,
14,up,Boney M.,Rasputin,14,4,22,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,129,,,,
16,down,Boney M.,Ma Baker,15,7,115,,,,
17,down,Boney M.,Brown Girl In the Ring,16,6,118,,,,
18,up,The Weeknd,Party Monster,18,11,129,,,,
19,up,Khalid,Young Dumb & Broke,19,8,121,,,,
20,up,Mariah Carey,Hero,21,6,121,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],22,16,129,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,32,8,129,,,,
23,up,Jamelia,Superstar,23,10,129,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,127,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,129,,,,
26,up,John Legend,Love Me Now,26,7,127,,,,
27,down,Jeremih,Don't Tell 'Em (feat. YG),25,19,100,,,,
28,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,27,21,66,,,,
29,down,Lionel Richie,"Say You, Say Me",28,21,129,,,,
30,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,108,,,,
31,down,The Weeknd,Call Out My Name,30,8,116,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,128,,,,
33,down,Boney M.,Sunny,31,9,121,,,,
34,up,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],74,30,7,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,24,129,,,,
36,down,The Weeknd,In the Night,33,24,129,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,12,121,,,,
38,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,27,75,,,,
39,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,37,13,119,,,,
40,down,Usher,Scream,38,31,115,,,,
41,down,Akon,"Sorry, Blame It On Me",40,19,126,,,,
42,up,Gloria Gaynor,I Will Survive (Rerecorded),42,15,112,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,20,123,,,,
44,down,Tina Turner,The Best (Edit),41,18,114,,,,
45,down,Khalid,Location,44,17,124,,,,
46,down,Ben E. King,Stand By Me,39,18,120,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),45,29,79,,,,
48,down,The Weeknd,False Alarm,47,35,129,,,,
49,down,Lionel Richie,Stuck On You,46,38,129,,,,
50,up,Sade,Smooth Operator,51,19,125,,,,
51,up,Akon,Don't Matter (Radio Edit),77,40,72,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,23,124,,,,
53,up,Amy Winehouse,Back to Black,68,41,128,,,,
54,-,Des'ree,Life (Radio Edit),-,54,1,,,,
55,up,The Weeknd,Often,55,42,128,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,53,44,128,,,,
57,-,Jay Sean,Ride It (Original),-,4,114,,,,
58,down,The Weeknd,Reminder,54,19,129,,,,
59,down,Chris Brown,Anyway (feat. Tayla Parx),56,23,126,,,,
60,up,Imagination,Just An Illusion,88,20,116,,,,
61,down,John Legend,You & I (Nobody In the World),58,50,128,,,,
62,down,"Earth, Wind & Fire",September,57,43,118,,,,
63,down,Khalid & Normani,Love Lies,59,25,113,,,,
64,down,Akon,Be With You,60,53,126,,,,
65,down,AP Dhillon & Intense,Toxic,50,2,26,,,,
66,down,Rupert Holmes,Escape (The Pina Colada Song),61,54,127,,,,
67,down,Lionel Richie,Dancing On the Ceiling,62,55,127,,,,
68,down,Roberta Flack,Killing Me Softly With His Song,65,28,125,,,,
69,down,Boney M.,"No Woman, No Cry",64,28,119,,,,
70,down,Akon,Troublemaker (feat. Sweet Rush),63,62,120,,,,
71,down,TLC,Waterfalls,66,33,122,,,,
72,down,Lionel Richie,Angel,67,61,125,,,,
73,down,Pitbull,Hotel Room Service,29,15,129,,,,
74,down,Bee Gees,You Should Be Dancing,72,64,100,,,,
75,down,Akon,Freedom,69,60,117,,,,
76,-,The Quantic Soul Orchestra,Marrakech (Soul),-,76,1,,,,
77,-,Adina Howard,Freak Like Me,-,77,1,,,,
78,-,Aya Nakamura,Copines,-,19,6,,,,
79,-,The Quantic Soul Orchestra,Regi Bugalú (Bugalú),-,79,1,,,,
80,down,Chris Brown,Fine China,70,64,110,,,,
81,-,Platinum City,Enchanted (Dr Packer Remix),-,81,1,,,,
82,down,Akon,Don't Matter (Live AOL Session),78,58,6,,,,
83,up,Ali Gatie,It's You,90,26,65,41,2019-10-06,35,2019-10-27
84,-,Andra Day,Rise Up,-,72,26,63,2020-04-05,63,2020-04-05
85,down,Jay Sean,Down (feat. Lil Wayne),73,21,118,,,,
86,down,Childish Gambino,Redbone,76,57,116,,,,
87,-,Tina Turner,The Best,-,87,11,,,,
88,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,49,13,,,,
