Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,2,1,225,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,241,,,,
4,up,Boney M.,Rivers of Babylon,4,2,215,,,,
5,up,Kaifi Khalil,Kahani Suno 2.0,5,1,81,,,,
6,up,Boney M.,Rasputin,30,4,127,,,,
7,down,"Sharn, 40K & THE Paul",Mi Amor,6,1,76,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,227,,,,
9,down,Boney M.,Brown Girl In the Ring,8,6,223,,,,
10,up,The Weeknd,After Hours,13,2,130,37,2020-02-23,22,2020-03-01
11,down,Bill Withers,Ain't No Sunshine (Single Version),10,7,212,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,231,,,,
13,up,The Weeknd,Save Your Tears,32,13,140,80,2020-03-22,1,2021-03-21
14,down,Khalid,Young Dumb & Broke,9,8,221,,,,
15,down,The Weeknd,Call Out My Name,12,8,219,,,,
16,down,Kehlani,Gangsta,14,11,216,,,,
17,down,John Legend,Love Me Now,15,7,235,,,,
18,down,Boney M.,Sunny,16,9,230,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,18,13,102,,,,
20,down,Jay Sean,Ride It (Original),17,4,218,,,,
21,down,Chris Brown,Under the Influence,20,1,95,,,,
22,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,19,13,226,,,,
23,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,233,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),23,15,215,,,,
25,up,Buddy Vonn,Waiting,25,1,26,,,,
26,down,Boney M.,Daddy Cool (2001 Remix),24,21,221,,,,
27,down,AP Dhillon & Intense,Toxic,26,2,129,,,,
28,down,Khalid,Location,27,17,236,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),29,1,60,,,,
30,up,Tina Turner,The Best (Edit),40,18,222,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,5,64,,,,
32,up,Sade,Smooth Operator,33,19,229,,,,
33,-,Boney M.,Ma Baker,-,7,218,,,,
34,down,John Legend,All of Me,22,1,236,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,23,227,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,152,76,2021-04-25,2,2021-05-02
37,down,Chris Brown,Anyway (feat. Tayla Parx),35,23,238,,,,
38,down,UMI & V,wherever u r,36,3,24,,,,
39,down,Khalid & Normani,Love Lies,37,25,215,,,,
40,-,Tanveer Evan,Maine Royaan,-,40,1,,,,
41,-,Adarsh Krishnan N,Sugar Dream (feat. John Brit),-,41,1,,,,
42,-,Lexnour,Say Goodbye,-,42,1,,,,
43,down,The Weeknd,Die For You,38,11,71,,,,
44,-,The Commodores,Zoom,-,44,1,,,,
45,-,Ben E. King,Stand By Me,-,18,226,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,3,203,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,23,,,,
