Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,14,,,,
3,up,Lionel Richie,Hello,3,1,14,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,14,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,14,,,,
6,up,Akon,Right Now (Na Na Na),9,1,14,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,14,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,14,,,,
9,down,The Weeknd,The Hills,7,3,14,,,,
10,down,Boney M.,Daddy Cool,8,1,13,,,,
11,down,Whitney Houston,I Will Always Love You,10,7,14,,,,
12,up,Rihanna,Don't Stop the Music,12,5,14,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,14,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),15,8,14,,,,
15,up,John Legend,Love Me Now,16,7,13,,,,
16,up,Boney M.,Ma Baker,17,7,12,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,14,,,,
18,up,Boney M.,Brown Girl In the Ring,19,6,13,,,,
19,up,The Weeknd,Party Monster,20,11,14,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),21,7,11,,,,
21,up,Khalid,Young Dumb & Broke,22,8,13,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,24,8,14,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],25,16,14,,,,
24,up,Mariah Carey,Hero,26,6,14,,,,
25,-,Khalid & Disclosure,Know Your Worth,-,25,1,66,2020-02-09,39,2020-02-16
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,9,14,,,,
27,up,Jamelia,Superstar,27,10,14,,,,
28,up,Lionel Richie,"Say You, Say Me",29,21,14,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,24,14,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),36,21,14,,,,
31,up,The Weeknd,In the Night,32,24,14,,,,
32,up,Boney M.,Sunny,37,9,13,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,14,,,,
34,up,Akon,"Sorry, Blame It On Me",92,19,14,,,,
35,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,12,11,,,,
36,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,38,13,14,,,,
37,up,Usher,Scream,40,31,9,,,,
38,up,Toni Braxton,Un-Break My Heart,41,29,14,,,,
39,down,Pitbull,Hotel Room Service,23,15,14,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,10,11,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,20,13,,,,
42,up,Alicia Keys,Girl On Fire (Live),44,32,14,,,,
43,up,Khalid,Location,50,17,11,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,33,14,,,,
45,up,Boney M.,Daddy Cool (2001 Remix),49,21,14,,,,
46,up,The Weeknd,Reminder,56,19,14,,,,
47,up,The Weeknd,False Alarm,52,35,14,,,,
48,up,Sade,Smooth Operator,72,19,13,,,,
49,up,Lionel Richie,Stuck On You,53,38,14,,,,
50,down,Boney M.,Rivers of Babylon,11,2,10,,,,
51,up,Akon,Smack That (feat. Eminem),51,43,14,,,,
52,up,Usher,Omg (feat. will.i.am),94,40,13,,,,
53,up,Akon,"Bananza (Belly Dancer) [12"" Version]",59,18,14,,,,
54,up,Ben E. King,Stand By Me,54,18,13,,,,
55,up,Diana Ross & Lionel Richie,Endless Love,57,44,14,,,,
56,up,Jay Sean,Ride It (Original),63,4,14,,,,
57,up,Whitney Houston,Saving All My Love for You,61,46,14,,,,
58,up,Chris Brown,Anyway (feat. Tayla Parx),62,23,12,,,,
59,up,John Legend,You & I (Nobody In the World),64,50,14,,,,
60,-,The Weeknd,Call Out My Name,-,8,10,,,,
61,up,Whitney Houston,One Moment in Time,66,49,14,,,,
62,up,Khalid & Normani,Love Lies,67,25,9,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,14,,,,
64,up,Akon,Be With You,68,53,14,,,,
65,up,Rupert Holmes,Escape (The Pina Colada Song),69,54,14,,,,
66,up,Lionel Richie,Dancing On the Ceiling,71,55,14,,,,
67,down,The Weeknd,Often,58,42,14,,,,
68,up,Boney M.,"No Woman, No Cry",73,28,12,,,,
69,up,"Earth, Wind & Fire",September,70,43,6,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,74,28,14,,,,
71,down,Amy Winehouse,Back to Black,60,41,14,,,,
72,up,TLC,Waterfalls,76,33,14,,,,
73,up,Akon,Freedom,79,60,14,,,,
74,up,Akon,Troublemaker (feat. Sweet Rush),80,62,14,,,,
75,up,Lionel Richie,Angel,81,61,14,,,,
76,up,Childish Gambino,Redbone,77,57,14,,,,
77,down,Sade,Smooth Operator (Single Version),75,64,14,,,,
78,up,Trey Songz,Na Na,82,41,14,,,,
79,up,Bee Gees,You Should Be Dancing,89,64,14,,,,
80,down,Kehlani,Gangsta,33,11,10,,,,
81,-,Devin Morrison,L.O.V.E,-,81,1,,,,
82,-,Ali Gatie,It's You,-,26,2,41,2019-10-06,35,2019-10-27
83,-,H.E.R.,Comfortable,-,83,1,,,,
84,down,Gloria Gaynor,I Will Survive (Rerecorded),42,15,13,,,,
85,-,Phonte,Beverly Hills (feat. Devin Morrison),-,85,1,,,,
86,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,86,1,,,,
87,-,"Earth, Wind & Fire",Love's Holiday,-,87,1,,,,
88,up,Chris Brown,Don't Wake Me Up,91,70,9,,,,
89,-,Muhabbet,Beni birakip gitme,-,89,1,,,,
90,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,90,1,,,,
91,down,Tina Turner,The Best (Edit),48,18,14,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,23,12,,,,
93,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),93,69,10,,,,
94,down,Imagination,Just An Illusion,65,20,14,,,,
95,down,Chris Brown,Fine China,78,64,14,,,,
96,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),98,71,13,,,,
97,up,Shontelle,Impossible,100,68,12,,,,
98,down,Akon,Keep You Much Longer,90,72,10,,,,
99,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,73,9,,,,
100,-,Chris Brown,Liquor,-,76,8,,,,
