Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,90,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,90,,,,
3,up,John Legend,All of Me,3,1,90,,,,
4,up,Akon,Right Now (Na Na Na),58,1,90,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,90,,,,
6,down,Lionel Richie,Hello,4,1,90,,,,
7,up,The Weeknd,Blinding Lights,17,1,87,94,2019-12-01,1,2020-03-01
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),74,5,90,,,,
9,down,The Weeknd,The Hills,6,3,90,,,,
10,down,Boney M.,Daddy Cool,7,1,82,,,,
11,down,Whitney Houston,I Will Always Love You,8,7,90,,,,
12,down,Rihanna,Don't Stop the Music,10,5,90,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,9,90,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,82,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,10,68,,,,
16,down,Boney M.,Ma Baker,15,7,79,,,,
17,down,John Legend,Love Me Now,14,7,88,,,,
18,up,The Weeknd,Party Monster,19,11,90,,,,
19,up,Khalid,Young Dumb & Broke,20,8,83,,,,
20,up,Pitbull,Hotel Room Service,22,15,90,,,,
21,up,Jeremih,Don't Tell 'Em (feat. YG),24,19,63,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,89,,,,
23,up,Jamelia,Superstar,23,10,90,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,90,,,,
25,up,The Weeknd,In the Night,28,24,90,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],29,23,89,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],30,16,90,,,,
28,up,The Weeknd,Call Out My Name,31,8,83,,,,
29,up,Kehlani,Gangsta,32,11,80,,,,
30,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,12,83,,,,
31,up,Lionel Richie,"Say You, Say Me",34,21,90,,,,
32,up,Akon,"Sorry, Blame It On Me",37,19,87,,,,
33,up,Usher,Scream,38,31,76,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),39,15,75,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,20,86,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,33,90,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,21,8,90,,,,
38,down,Boney M.,Rivers of Babylon,9,2,76,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),47,29,41,,,,
40,up,Khalid,Location,45,17,85,,,,
41,-,Mariah Carey,Hero,-,6,82,,,,
42,up,Ben E. King,Stand By Me,46,18,83,,,,
43,up,The Weeknd,False Alarm,48,35,90,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,9,90,,,,
45,-,Rock D,Shankara (feat. Ansh Pandit & Mr. Avi),-,45,1,,,,
46,-,Audiocrackerr,Aao Huzoor Tumko (Lofi Flip),-,46,1,,,,
47,up,Lionel Richie,Stuck On You,49,38,90,,,,
48,-,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,-,21,27,,,,
49,up,Usher,Omg (feat. will.i.am),50,40,76,,,,
50,up,Sade,Smooth Operator,53,19,86,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,23,85,,,,
52,down,The Weeknd,Reminder,51,19,90,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,59,44,89,,,,
54,up,Amy Winehouse,Back to Black,70,41,89,,,,
55,down,Boney M.,Brown Girl In the Ring,16,6,81,,,,
56,up,Whitney Houston,Saving All My Love for You,61,46,89,,,,
57,up,Akon,"Bananza (Belly Dancer) [12"" Version]",60,18,90,,,,
58,up,Chris Brown,Anyway (feat. Tayla Parx),62,23,87,,,,
59,up,Rupert Holmes,Escape (The Pina Colada Song),69,54,89,,,,
60,up,Imagination,Just An Illusion,63,20,80,,,,
61,up,John Legend,You & I (Nobody In the World),64,50,89,,,,
62,up,The Weeknd,Often,66,42,89,,,,
63,up,Whitney Houston,One Moment in Time,65,49,89,,,,
64,up,"Earth, Wind & Fire",September,72,43,80,,,,
65,up,Akon,Smack That (feat. Eminem),86,43,86,,,,
66,up,Khalid & Normani,Love Lies,68,25,76,,,,
67,up,Akon,Be With You,91,53,88,,,,
68,up,Lionel Richie,Dancing On the Ceiling,71,55,89,,,,
69,up,Childish Gambino,Redbone,75,57,86,,,,
70,up,TLC,Waterfalls,76,33,84,,,,
71,up,Roberta Flack,Killing Me Softly With His Song,73,28,88,,,,
72,up,Lionel Richie,Angel,77,61,87,,,,
73,up,Trey Songz,Na Na,82,41,74,,,,
74,-,Jacob Banks,Found,-,74,1,,,,
75,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,75,1,,,,
76,-,Marioo,Mama Amina (feat. Sho Madjozi & Bontle Smith),-,76,1,,,,
77,-,Brent Faiyaz,Rehab (Winter In Paris),-,77,1,,,,
78,-,Jacob Banks,Like You'll Never See Me Again,-,78,1,,,,
79,down,Boney M.,Daddy Cool (2001 Remix),42,21,83,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),18,7,74,,,,
81,down,Boney M.,Sunny,25,9,83,,,,
82,up,Akon,Troublemaker (feat. Sweet Rush),93,62,84,,,,
83,down,Bee Gees,You Should Be Dancing,81,64,82,,,,
84,down,Chris Brown,Fine China,78,64,74,,,,
85,up,Akon,Freedom,94,60,84,,,,
86,down,Alicia Keys,Fallin',79,26,15,,,,
87,down,Jay Sean,Down (feat. Lil Wayne),52,21,82,,,,
88,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,82,,,,
89,down,Tina Turner,The Best (Edit),40,18,80,,,,
90,up,Akon,Don't Matter (Calypso Remix),96,65,45,,,,
91,down,Jay Sean,Ride It (Original),57,4,82,,,,
92,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,1,14,76,2021-04-25,2,2021-05-02
93,down,Boney M.,"No Woman, No Cry",67,28,84,,,,
94,down,Sade,Smooth Operator (Single Version),80,64,84,,,,
95,-,blackbear,Idfc,-,60,2,,,,
96,down,Michael Kiwanuka,Love & Hate,90,67,20,,,,
97,-,Whitney Houston,I'm Every Woman,-,91,13,,,,
98,-,Whitney Houston,I Have Nothing,-,66,2,,,,
99,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),83,69,70,,,,
100,down,The Weeknd,Save Your Tears,97,13,17,80,2020-03-22,1,2021-03-21
