Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,"Sharn, 40K & THE Paul",Mi Amor,2,1,29,,,,
3,up,Boney M.,Daddy Cool,3,1,178,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,4,1,34,,,,
5,up,Boney M.,Rivers of Babylon,5,2,176,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,193,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,4,181,,,,
8,up,Jainen,Om Namah Shivaya,28,8,3,,,,
9,down,Boney M.,Rasputin,7,4,79,,,,
10,down,AP Dhillon & Amari,Ma Belle,8,6,30,,,,
11,up,Boney M.,Ma Baker,34,7,176,,,,
12,down,Boney M.,Brown Girl In the Ring,9,6,178,,,,
13,down,Bill Withers,Ain't No Sunshine (Single Version),11,7,169,,,,
14,down,The Weeknd,Call Out My Name,12,8,177,,,,
15,down,The Weeknd,After Hours,10,2,82,37,2020-02-23,22,2020-03-01
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,191,,,,
17,up,Kehlani,Gangsta,22,11,169,,,,
18,down,John Legend,Love Me Now,14,7,191,,,,
19,down,Boney M.,Sunny,15,9,185,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,16,13,54,,,,
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),17,12,185,,,,
22,down,Chris Brown,Under the Influence,19,1,48,,,,
23,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,18,13,180,,,,
24,down,John Legend,All of Me,21,1,193,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),27,1,22,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),20,15,172,,,,
27,down,Jay Sean,Ride It (Original),25,4,175,,,,
28,down,Khalid,Location,24,17,188,,,,
29,down,Tina Turner,The Best (Edit),23,18,178,,,,
30,up,The Weeknd,Save Your Tears,30,13,97,80,2020-03-22,1,2021-03-21
31,down,AP Dhillon & Intense,Toxic,26,2,89,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,23,181,,,,
33,down,Chris Brown,Anyway (feat. Tayla Parx),32,23,190,,,,
34,down,Imagination,Just An Illusion,33,20,179,,,,
35,-,Boney M.,Daddy Cool (2001 Remix),-,21,176,,,,
36,down,Khalid & Normani,Love Lies,35,25,169,,,,
37,-,Ben E. King,Stand By Me,-,18,180,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),49,5,22,,,,
39,down,Akon,Right Now (Na Na Na),31,1,181,,,,
40,up,Boney M.,"No Woman, No Cry",50,28,171,,,,
41,-,Hannes,Stockholmsvy (feat. Waterbaby),-,41,1,,,,
42,-,Gurneet Dosanjh,Change (feat. Desi Crew),-,42,1,,,,
43,-,Vendredi & Patawawa,You Tell Me (Patawawa Remix),-,43,1,,,,
44,-,Musi,Bad Flavor,-,44,1,,,,
45,down,The Weeknd,Die For You,36,11,50,,,,
46,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,108,76,2021-04-25,2,2021-05-02
