Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,107,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,107,,,,
3,up,John Legend,All of Me,3,1,107,,,,
4,up,Lionel Richie,Hello,4,1,107,,,,
5,up,Akon,Right Now (Na Na Na),5,1,107,,,,
6,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,107,,,,
7,up,The Weeknd,The Hills,9,3,107,,,,
8,up,Boney M.,Rivers of Babylon,10,2,93,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,107,,,,
10,up,Rihanna,Don't Stop the Music,11,5,107,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,99,,,,
12,up,Boney M.,Rasputin,15,4,5,,,,
13,down,The Weeknd,Blinding Lights,8,1,104,94,2019-12-01,1,2020-03-01
14,up,Boney M.,Ma Baker,16,7,96,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,15,1,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,106,,,,
17,up,Boney M.,Brown Girl In the Ring,17,6,98,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,107,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),20,7,89,,,,
20,down,Khalid,Young Dumb & Broke,19,8,100,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,21,8,107,,,,
22,up,Mariah Carey,Hero,22,6,99,,,,
23,up,Jamelia,Superstar,25,10,107,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,107,,,,
25,down,The Weeknd,Party Monster,18,11,107,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,9,107,,,,
27,up,Lionel Richie,"Say You, Say Me",30,21,107,,,,
28,down,Jeremih,Don't Tell 'Em (feat. YG),27,19,78,,,,
29,up,Akon,"Sorry, Blame It On Me",62,19,104,,,,
30,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,29,21,44,,,,
31,down,Pitbull,Hotel Room Service,23,15,107,,,,
32,up,The Weeknd,In the Night,35,24,107,,,,
33,down,John Legend,Love Me Now,26,7,105,,,,
34,down,The Weeknd,Call Out My Name,28,8,96,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,24,107,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,106,,,,
37,up,Boney M.,Sunny,37,9,100,,,,
38,up,Kehlani,Gangsta,38,11,97,,,,
39,down,Jay Sean,Down (feat. Lil Wayne),36,21,99,,,,
40,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,12,100,,,,
41,down,Akon,I Wanna Love You (feat. Snoop Dogg),32,9,80,,,,
42,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,40,13,99,,,,
43,down,Usher,Scream,41,31,93,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,20,103,,,,
45,down,Gloria Gaynor,I Will Survive (Rerecorded),43,15,90,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),45,29,57,,,,
47,down,Tina Turner,The Best (Edit),44,18,93,,,,
48,down,Boney M.,Daddy Cool (2001 Remix),46,21,100,,,,
49,up,Khalid,Location,57,17,102,,,,
50,down,Ben E. King,Stand By Me,47,18,100,,,,
51,up,Akon,"Bananza (Belly Dancer) [12"" Version]",73,18,107,,,,
52,down,The Weeknd,False Alarm,48,35,107,,,,
53,down,Lionel Richie,Stuck On You,49,38,107,,,,
54,-,GEMINI,MIA (feat. CAMO & WOODZ),-,54,1,,,,
55,-,Rockwell,Knife,-,55,1,,,,
56,-,Tory Lanez,Lady of Namek,-,56,1,,,,
57,-,Yohanie Da Diva,Manike Mage Hithe,-,34,3,,,,
58,down,Sade,Smooth Operator,53,19,103,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,23,102,,,,
60,down,Amy Winehouse,Back to Black,56,41,106,,,,
61,down,Jay Sean,Ride It (Original),58,4,94,,,,
62,down,Diana Ross & Lionel Richie,Endless Love,59,44,106,,,,
63,up,John Legend,You & I (Nobody In the World),64,50,106,,,,
64,down,Chris Brown,Anyway (feat. Tayla Parx),63,23,104,,,,
65,up,Imagination,Just An Illusion,65,20,97,,,,
66,up,Lionel Richie,Dancing On the Ceiling,72,55,105,,,,
67,down,The Weeknd,Often,66,42,106,,,,
68,down,"Earth, Wind & Fire",September,61,43,96,,,,
69,down,The Weeknd,Reminder,50,19,107,,,,
70,down,Khalid & Normani,Love Lies,67,25,93,,,,
71,down,Akon,Be With You,69,53,104,,,,
72,up,Lionel Richie,Angel,78,61,103,,,,
73,down,Rupert Holmes,Escape (The Pina Colada Song),71,54,105,,,,
74,down,Childish Gambino,Redbone,70,57,99,,,,
75,down,Boney M.,"No Woman, No Cry",74,28,98,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,68,28,104,,,,
77,-,Boney M.,Daddy Cool,-,1,96,,,,
78,down,Usher,Omg (feat. will.i.am),76,40,93,,,,
79,down,TLC,Waterfalls,77,33,100,,,,
80,up,Akon,Troublemaker (feat. Sweet Rush),82,62,98,,,,
81,up,Chris Brown,Fine China,85,64,89,,,,
82,-,Xzavier Stone,Give Me Sum,-,82,1,,,,
83,down,Sangtei Khawlhring,Beisei a Bo,52,52,2,,,,
84,down,Akon,Smack That (feat. Eminem),60,43,103,,,,
85,-,Aleksa Safiya,Face 2 Face,-,85,1,,,,
86,-,DJ Thibz,Melliname Melliname,-,86,1,,,,
87,down,The Weeknd,Take My Breath,84,1,16,,,,
88,-,Acidslop,Lament for the Sky,-,88,1,,,,
89,-,blackbear,Idfc,-,60,8,,,,
90,down,Akon,Freedom,86,60,96,,,,
91,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,1,31,76,2021-04-25,2,2021-05-02
92,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,60,,,,
93,down,Akon,Don't Matter (Calypso Remix),75,65,59,,,,
