Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
2,up,Kaifi Khalil,Kahani Suno 2.0,4,1,55,,,,
3,up,Boney M.,Rivers of Babylon,3,2,193,,,,
4,down,Boney M.,Daddy Cool,2,1,199,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,214,,,,
6,up,Boney M.,Rasputin,7,4,100,,,,
7,up,"Sharn, 40K & THE Paul",Mi Amor,8,1,50,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,202,,,,
9,up,Boney M.,Brown Girl In the Ring,11,6,196,,,,
10,up,The Weeknd,After Hours,14,2,103,37,2020-02-23,22,2020-03-01
11,up,Kehlani,Gangsta,15,11,190,,,,
12,up,John Legend,Love Me Now,16,7,212,,,,
13,up,Boney M.,Sunny,17,9,206,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,18,13,75,,,,
15,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,15,1,,,,
16,up,John Legend,All of Me,20,1,211,,,,
17,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,12,206,,,,
18,up,Jay Sean,Ride It (Original),36,4,191,,,,
19,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,21,13,199,,,,
20,up,Chris Brown,Under the Influence,22,1,69,,,,
21,up,Ben E. King,Stand By Me,23,18,201,,,,
22,up,AP Dhillon & Intense,Toxic,33,2,108,,,,
23,up,Tina Turner,The Best (Edit),26,18,197,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,23,200,,,,
25,up,Sade,Smooth Operator,27,19,204,,,,
26,up,The Weeknd,Save Your Tears,42,13,113,80,2020-03-22,1,2021-03-21
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,129,76,2021-04-25,2,2021-05-02
28,down,AP Dhillon & Amari,Ma Belle,9,6,48,,,,
29,up,Chris Brown,Anyway (feat. Tayla Parx),31,23,211,,,,
30,down,Boney M.,Ma Baker,10,7,197,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),30,5,41,,,,
32,up,Imagination,Just An Illusion,34,20,199,,,,
33,down,Bill Withers,Ain't No Sunshine (Single Version),12,7,190,,,,
34,down,Khalid,Young Dumb & Broke,13,8,197,,,,
35,down,Boney M.,Daddy Cool (2001 Remix),24,21,195,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,9,208,,,,
37,up,The Weeknd,Die For You,52,11,59,,,,
38,up,The Weeknd,Call Out My Name,43,8,195,,,,
39,-,Kamal Wilson,Pretty Baby,-,39,1,,,,
40,down,Khalid,Location,25,17,209,,,,
41,up,Khalid,Better,41,23,103,,,,
42,down,Khalid & Normani,Love Lies,32,25,190,,,,
43,up,Boney M.,"No Woman, No Cry",51,28,186,,,,
44,-,Nick Waterhouse,It's Time,-,44,1,,,,
45,-,Sonny Cleveland,You've Got Me Running in Circles,-,45,1,,,,
46,-,TLC,Waterfalls,-,33,161,,,,
