Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,41,,,,
2,up,John Legend,All of Me,2,1,41,,,,
3,up,Lionel Richie,Hello,11,1,41,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,41,,,,
5,up,Krishna,Krishna Flute,51,5,2,,,,
6,down,Akon,Right Now (Na Na Na),4,1,41,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,41,,,,
8,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),6,5,41,,,,
9,up,The Weeknd,The Hills,13,3,41,,,,
10,down,Boney M.,Daddy Cool,7,1,39,,,,
11,down,Whitney Houston,I Will Always Love You,9,7,41,,,,
12,down,Rihanna,Don't Stop the Music,10,5,41,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,38,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,41,,,,
15,-,Boney M.,Rivers of Babylon,-,2,33,,,,
16,up,Boney M.,Brown Girl In the Ring,16,6,38,,,,
17,up,The Weeknd,Party Monster,17,11,41,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),26,7,32,,,,
19,up,John Legend,Love Me Now,27,7,39,,,,
20,down,Khalid,Young Dumb & Broke,18,8,36,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,19,8,41,,,,
22,down,Pitbull,Hotel Room Service,20,15,41,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],22,16,41,,,,
24,down,Jeremih,Don't Tell 'Em (feat. YG),23,19,22,,,,
25,up,Jamelia,Superstar,25,10,41,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,41,,,,
27,up,Lionel Richie,"Say You, Say Me",28,21,41,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,41,,,,
29,up,The Weeknd,In the Night,30,24,41,,,,
30,up,Boney M.,Sunny,32,9,38,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,41,,,,
32,up,Kehlani,Gangsta,33,11,33,,,,
33,down,The Weeknd,Blinding Lights,8,1,38,94,2019-12-01,1,2020-03-01
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,40,,,,
35,up,The Weeknd,Call Out My Name,36,8,35,,,,
36,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,12,35,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,27,31,,,,
38,up,Usher,Scream,40,31,33,,,,
39,up,Toni Braxton,Un-Break My Heart,42,29,40,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,38,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,33,41,,,,
42,down,Akon,"Sorry, Blame It On Me",39,19,39,,,,
43,up,Tina Turner,The Best (Edit),45,18,40,,,,
44,up,The Weeknd,False Alarm,49,35,41,,,,
45,up,Ben E. King,Stand By Me,48,18,38,,,,
46,up,Lionel Richie,Stuck On You,60,38,41,,,,
47,up,The Weeknd,Reminder,50,19,41,,,,
48,down,Mariah Carey,Hero,21,6,39,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,61,44,40,,,,
50,up,Sade,Smooth Operator,54,19,38,,,,
51,-,Jasmine Sandlas,Guglu Muglu,-,51,1,,,,
52,-,Tanya Hart,The Music Lives On: Chapter Three,-,52,1,,,,
53,-,Surfaces,Heaven Falls / Fall on Me,-,53,1,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,23,38,,,,
55,up,Akon,"Bananza (Belly Dancer) [12"" Version]",55,18,41,,,,
56,up,Whitney Houston,Saving All My Love for You,58,46,40,,,,
57,up,Jay Sean,Ride It (Original),65,4,36,,,,
58,down,Boney M.,Ma Baker,14,7,37,,,,
59,up,Chris Brown,Anyway (feat. Tayla Parx),63,23,38,,,,
60,up,John Legend,You & I (Nobody In the World),62,50,40,,,,
61,up,The Weeknd,Often,67,42,40,,,,
62,up,"Earth, Wind & Fire",September,78,43,31,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,31,,,,
64,up,Imagination,Just An Illusion,68,20,37,,,,
65,up,Rupert Holmes,Escape (The Pina Colada Song),71,54,40,,,,
66,up,Whitney Houston,One Moment in Time,69,49,40,,,,
67,down,Jay Sean,Down (feat. Lil Wayne),35,21,41,,,,
68,up,TLC,Waterfalls,97,33,36,,,,
69,down,Akon,Be With You,66,53,40,,,,
70,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,35,,,,
71,down,Lionel Richie,Dancing On the Ceiling,70,55,40,,,,
72,down,Amy Winehouse,Back to Black,57,41,40,,,,
73,up,Akon,Freedom,95,60,39,,,,
74,up,Boney M.,"No Woman, No Cry",88,28,36,,,,
75,up,Roberta Flack,Killing Me Softly With His Song,79,28,39,,,,
76,up,Akon,Troublemaker (feat. Sweet Rush),98,62,39,,,,
77,up,Akon,Don't Matter (Calypso Remix),96,65,3,,,,
78,-,ConCoBeats,Rainy Day (Lofi Instrumental) [Instrumental],-,78,1,,,,
79,-,Sade,Kiss of Life,-,79,1,,,,
80,-,Pays Bass,Fatcat,-,80,1,,,,
81,-,Soul Explosives,Ain't No Sunshine,-,81,1,,,,
82,down,Gloria Gaynor,I Will Survive (Rerecorded),41,15,35,,,,
83,-,The Three Dudes,I'm Beggin You,-,83,1,,,,
84,down,Boney M.,Daddy Cool (2001 Remix),47,21,41,,,,
85,down,Khalid,Location,43,17,38,,,,
86,-,Thee Lakesiders,Si Me Faltaras Tu,-,86,1,,,,
87,up,Lionel Richie,Angel,100,61,40,,,,
88,down,Khalid & Normani,Love Lies,64,25,33,,,,
89,-,Childish Gambino,Redbone,-,57,38,,,,
90,down,Akon,Smack That (feat. Eminem),59,43,41,,,,
91,up,Ali Gatie,It's You,99,26,12,41,2019-10-06,35,2019-10-27
92,-,Doja Cat,Say So,-,2,18,100,2020-02-02,6,2020-05-03
93,-,Sade,Smooth Operator (Single Version),-,64,37,,,,
94,-,Bee Gees,You Should Be Dancing,-,64,36,,,,
95,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,69,32,,,,
96,-,Chris Brown,Don't Wake Me Up,-,70,26,,,,
97,-,Akon,So Blue,-,77,7,,,,
98,-,Shontelle,Impossible,-,68,20,,,,
99,-,Chris Brown,Fine China,-,64,32,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,27,,,,
