Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Lionel Richie,Hello,2,1,0,,,,
3,up,Akon,Right Now (Na Na Na),20,1,0,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,0,,,,
5,down,The Weeknd,Can't Feel My Face,3,1,0,,,,
6,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,5,0,,,,
7,up,Boney M.,Daddy Cool,7,1,0,,,,
8,up,Rihanna,Don't Stop the Music,10,5,0,,,,
9,up,Boney M.,Rivers of Babylon,9,2,0,,,,
10,down,The Weeknd,The Hills,5,3,0,,,,
11,up,Rihanna,Umbrella (feat. JAY Z),12,8,0,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,0,,,,
13,up,Boney M.,Ma Baker,88,7,0,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,0,,,,
15,down,Khalid,Young Dumb & Broke,14,8,0,,,,
16,down,Pitbull,Hotel Room Service,15,15,0,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],16,16,0,,,,
18,down,Jamelia,Superstar,17,10,0,,,,
19,up,John Legend,Love Me Now,68,7,0,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,9,0,,,,
21,up,Jay Sean,Down (feat. Lil Wayne),28,21,0,,,,
22,down,Lionel Richie,"Say You, Say Me",21,21,0,,,,
23,up,The Weeknd,Party Monster,23,11,0,,,,
24,up,Akon,I Wanna Love You (feat. Snoop Dogg),87,9,0,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,24,0,,,,
26,up,The Weeknd,In the Night,27,24,0,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,0,,,,
28,down,Akon,"Sorry, Blame It On Me",19,19,0,,,,
29,down,Kehlani,Gangsta,26,11,0,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],29,23,0,,,,
31,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),32,12,0,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,0,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,24,8,0,,,,
34,up,Khalid,Location,41,17,0,,,,
35,up,Boney M.,Sunny,36,9,0,,,,
36,up,Alicia Keys,Girl On Fire (Live),37,32,0,,,,
37,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,0,,,,
38,up,Ben E. King,Stand By Me,40,18,0,,,,
39,up,Boney M.,Daddy Cool (2001 Remix),39,21,0,,,,
40,up,The Weeknd,False Alarm,43,35,0,,,,
41,-,Boney M.,Brown Girl In the Ring,-,6,0,,,,
42,up,Lionel Richie,Stuck On You,42,38,0,,,,
43,down,Whitney Houston,I Will Always Love You,8,7,0,,,,
44,-,Donna Summer,I Feel Love,-,44,0,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,23,0,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,0,,,,
47,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,0,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,45,44,0,,,,
49,up,Imagination,Just An Illusion,49,20,0,,,,
50,down,Whitney Houston,Saving All My Love for You,48,46,0,,,,
51,down,Akon,"Bananza (Belly Dancer) [12"" Version]",50,18,0,,,,
52,up,The Weeknd,Often,62,42,0,,,,
53,down,Akon,Smack That (feat. Eminem),52,43,0,,,,
54,down,Chris Brown,Anyway (feat. Tayla Parx),51,23,0,,,,
55,up,John Legend,You & I (Nobody In the World),56,50,0,,,,
56,up,Lionel Richie,Dancing On the Ceiling,60,55,0,,,,
57,down,Jay Sean,Ride It (Original),53,4,0,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),58,58,0,,,,
59,up,Akon,Be With You,69,53,0,,,,
60,up,Rupert Holmes,Escape (The Pina Colada Song),61,54,0,,,,
61,down,Amy Winehouse,Back to Black,47,41,0,,,,
62,up,Roberta Flack,Killing Me Softly With His Song,63,28,0,,,,
63,up,Boney M.,"No Woman, No Cry",94,28,0,,,,
64,up,Chris Brown,Fine China,65,64,0,,,,
65,up,Akon,Freedom,66,60,0,,,,
66,up,Akon,Troublemaker (feat. Sweet Rush),75,62,0,,,,
67,down,Mariah Carey,Hero,18,6,0,,,,
68,down,Lionel Richie,Angel,67,61,0,,,,
69,up,Childish Gambino,Redbone,74,57,0,,,,
70,up,Sade,Smooth Operator (Single Version),78,64,0,,,,
71,up,Trey Songz,Na Na,79,41,0,,,,
72,up,Bee Gees,You Should Be Dancing,84,64,0,,,,
73,-,Gloria Gaynor,I Will Survive (Rerecorded),-,15,0,,,,
74,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,0,,,,
75,down,The Weeknd,Reminder,59,19,0,,,,
76,-,Tina Turner,The Best (Edit),-,18,0,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,20,0,,,,
78,down,The Weeknd,Call Out My Name,30,8,0,,,,
79,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),85,71,0,,,,
80,down,Toni Braxton,Un-Break My Heart,34,29,0,,,,
81,-,Usher,Omg (feat. will.i.am),-,40,0,,,,
82,down,Sade,Smooth Operator,44,19,0,,,,
83,down,Usher,Scream (Pierce Fulton Remix Radio Edit),33,33,0,,,,
84,up,Usher,Scream,92,31,0,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,38,0,,,,
86,-,Michael Kiwanuka,Love & Hate,-,67,0,,,,
87,-,TLC,Waterfalls,-,33,0,,,,
88,down,Shontelle,Impossible,86,68,0,,,,
89,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",91,73,0,,,,
90,up,Akon,Keep You Much Longer,99,72,0,,,,
91,down,Khalid & Normani,Love Lies,57,25,0,,,,
92,down,"Earth, Wind & Fire",September,64,43,0,,,,
93,down,Prince & The Revolution,Kiss,89,89,0,,,,
94,up,Chris Brown,Liquor,98,76,0,,,,
95,up,Usher,Crash,100,78,0,,,,
96,-,Akon,So Blue,-,77,0,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,84,0,,,,
98,-,Janelle Monáe & Jidenna,Yoga,-,86,0,,,,
99,-,Prince & The Revolution,Purple Rain,-,92,0,,,,
100,-,Donna Summer,Hot Stuff,-,98,0,,,,
