Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,Uraan,Tu Hai Kahan,30,2,2,,,,
3,down,Boney M.,Daddy Cool,2,1,190,,,,
4,down,Kaifi Khalil,Kahani Suno 2.0,3,1,46,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,205,,,,
6,down,"Sharn, 40K & THE Paul",Mi Amor,5,1,41,,,,
7,down,Boney M.,Rasputin,6,4,91,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,193,,,,
9,down,AP Dhillon & Amari,Ma Belle,8,6,40,,,,
10,down,Boney M.,Ma Baker,9,7,188,,,,
11,up,Khalid,Young Dumb & Broke,13,8,189,,,,
12,up,Bill Withers,Ain't No Sunshine (Single Version),12,7,181,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,203,,,,
14,down,The Weeknd,After Hours,11,2,94,37,2020-02-23,22,2020-03-01
15,down,The Weeknd,Call Out My Name,14,8,187,,,,
16,up,Kehlani,Gangsta,16,11,181,,,,
17,up,John Legend,Love Me Now,18,7,203,,,,
18,down,Boney M.,Sunny,17,9,197,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,19,13,66,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,12,197,,,,
21,down,Chris Brown,Under the Influence,10,1,60,,,,
22,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,190,,,,
23,up,Ben E. King,Stand By Me,23,18,192,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),24,15,184,,,,
25,down,John Legend,All of Me,21,1,202,,,,
26,-,Boney M.,Daddy Cool (2001 Remix),-,21,187,,,,
27,down,AP Dhillon & Intense,Toxic,26,2,99,,,,
28,down,Jay Sean,Ride It (Original),25,4,185,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),28,1,32,,,,
30,down,Tina Turner,The Best (Edit),27,18,188,,,,
31,down,Khalid,Location,29,17,200,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,191,,,,
33,down,The Weeknd,Save Your Tears,32,20,107,80,2020-03-22,1,2021-03-21
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,120,76,2021-04-25,2,2021-05-02
35,-,Boney M.,Brown Girl In the Ring,-,6,187,,,,
36,down,Chris Brown,Anyway (feat. Tayla Parx),35,23,202,,,,
37,up,Khalid & Normani,Love Lies,37,25,181,,,,
38,-,Imagination,Just An Illusion,-,20,190,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),34,5,33,,,,
40,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,36,,,,
41,down,Khalid,Better,36,23,95,,,,
42,-,Ivory Scott,My Mind (feat. Queen Naija),-,42,1,,,,
43,-,Ren,Position (Speed),-,43,1,,,,
