Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,24,,,,
3,up,Lionel Richie,Hello,3,1,24,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,24,,,,
5,up,Akon,Right Now (Na Na Na),15,1,24,,,,
6,down,The Weeknd,Can't Feel My Face,4,1,24,,,,
7,down,Rihanna,Don't Stop the Music,5,5,24,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,24,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,23,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,5,24,,,,
11,up,Whitney Houston,I Will Always Love You,12,7,24,,,,
12,down,The Weeknd,The Hills,9,3,24,,,,
13,down,Rihanna,Umbrella (feat. JAY Z),8,8,24,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,9,24,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,24,,,,
16,up,Akon,I Wanna Love You (feat. Snoop Dogg),23,9,16,,,,
17,down,Khalid,Young Dumb & Broke,16,8,22,,,,
18,down,Mariah Carey,Hero,17,6,23,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],18,16,24,,,,
20,up,Jamelia,Superstar,20,10,24,,,,
21,up,John Legend,Love Me Now,59,7,23,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,14,8,24,,,,
23,down,Lionel Richie,"Say You, Say Me",22,21,24,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,9,24,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),30,21,24,,,,
26,up,The Weeknd,Party Monster,32,11,24,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],27,23,24,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,24,24,,,,
29,down,The Weeknd,In the Night,26,24,24,,,,
30,up,Pitbull,Hotel Room Service,37,15,24,,,,
31,down,Kehlani,Gangsta,29,11,18,,,,
32,-,Pink Sweat$,17,-,32,1,,,,
33,down,The Weeknd,Call Out My Name,25,8,20,,,,
34,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),31,12,21,,,,
35,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,33,13,24,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),53,15,19,,,,
37,up,Jeremih,Don't Tell 'Em (feat. YG),58,19,8,,,,
38,down,Toni Braxton,Un-Break My Heart,34,29,24,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,20,23,,,,
40,up,Boney M.,Sunny,65,9,22,,,,
41,down,Tina Turner,The Best (Edit),35,18,23,,,,
42,down,Khalid,Location,41,17,21,,,,
43,down,Alicia Keys,Girl On Fire (Live),36,32,24,,,,
44,up,Lionel Richie,Stuck On You,49,38,24,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,33,24,,,,
46,down,Akon,Don't Matter (Radio Edit),40,40,4,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,73,44,23,,,,
48,up,Doja Cat,Say So,90,2,6,100,2020-02-02,6,2020-05-03
49,up,Amy Winehouse,Back to Black,74,41,23,,,,
50,down,Akon,"Sorry, Blame It On Me",47,19,23,,,,
51,up,The Weeknd,False Alarm,55,35,24,,,,
52,down,Akon,Smack That (feat. Eminem),45,43,24,,,,
53,up,Chris Brown,Anyway (feat. Tayla Parx),84,23,21,,,,
54,up,Jay Sean,Ride It (Original),85,4,21,,,,
55,up,Imagination,Just An Illusion,87,20,21,,,,
56,up,John Legend,You & I (Nobody In the World),88,50,23,,,,
57,up,Whitney Houston,One Moment in Time,94,49,23,,,,
58,-,"Earth, Wind & Fire",September,-,43,14,,,,
59,up,Whitney Houston,Saving All My Love for You,93,46,23,,,,
60,up,Khalid & Normani,Love Lies,95,25,18,,,,
61,down,Akon,"Bananza (Belly Dancer) [12"" Version]",60,18,24,,,,
62,up,Akon,Be With You,97,53,23,,,,
63,up,Rupert Holmes,Escape (The Pina Colada Song),99,54,23,,,,
64,up,The Weeknd,Reminder,83,19,24,,,,
65,up,Lionel Richie,Dancing On the Ceiling,100,55,23,,,,
66,up,TLC,Waterfalls,89,33,22,,,,
67,-,Sade,Smooth Operator (Single Version),-,64,21,,,,
68,-,Boney M.,"No Woman, No Cry",-,28,20,,,,
69,-,Childish Gambino,Redbone,-,57,22,,,,
70,-,Roberta Flack,Killing Me Softly With His Song,-,28,22,,,,
71,up,Lionel Richie,Angel,91,61,23,,,,
72,-,Andra Day,Rise Up,-,72,9,63,2020-04-05,63,2020-04-05
73,-,Chris Brown,Fine China,-,64,19,,,,
74,-,The Weeknd,Often,-,42,23,,,,
75,-,Akon,Freedom,-,60,22,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,20,,,,
77,down,The Weeknd,After Hours,57,2,9,37,2020-02-23,22,2020-03-01
78,-,Ali Gatie,It's You,-,26,5,41,2019-10-06,35,2019-10-27
79,-,KAMILLE,Love + Attention,-,79,1,,,,
80,-,Rotimi,Decisions,-,80,1,,,,
81,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,81,1,,,,
82,-,Akon,Troublemaker (feat. Sweet Rush),-,62,22,,,,
83,-,Daisy Godfrey,Many Shades,-,83,1,,,,
84,-,Brent Faiyaz,Been Away,-,84,1,,,,
85,-,dvsn,No Good,-,85,1,,,,
86,-,Angar,Stay,-,86,1,,,,
87,down,Boney M.,Daddy Cool (2001 Remix),86,21,24,,,,
88,down,Bill Withers,Lean On Me,56,49,3,52,2020-04-05,52,2020-04-05
89,-,Usher,Omg (feat. will.i.am),-,40,20,,,,
90,down,Michael Kiwanuka,Love & Hate,67,67,3,,,,
91,-,Trey Songz,Na Na,-,41,20,,,,
92,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,23,22,,,,
93,-,Bee Gees,You Should Be Dancing,-,64,20,,,,
94,-,Chris Brown,Don't Wake Me Up,-,70,14,,,,
95,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,69,16,,,,
96,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,17,,,,
97,-,Shontelle,Impossible,-,68,14,,,,
98,-,The Weeknd,In Your Eyes,-,3,4,41,2020-03-22,12,2020-03-29
99,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,73,11,,,,
100,-,Akon,Keep You Much Longer,-,72,12,,,,
