Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Ruin,48,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
3,-,USHER,Coming Home,-,3,1,,,,
4,down,Boney M.,Daddy Cool,2,1,207,,,,
5,down,Kaifi Khalil,Kahani Suno 2.0,4,1,64,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,1,223,,,,
7,down,"Sharn, 40K & THE Paul",Mi Amor,6,1,59,,,,
8,down,Boney M.,Rivers of Babylon,5,2,202,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,4,209,,,,
10,down,Boney M.,Rasputin,7,4,109,,,,
11,down,AP Dhillon & Amari,Ma Belle,8,6,56,,,,
12,down,Boney M.,Brown Girl In the Ring,10,6,205,,,,
13,down,Khalid,Young Dumb & Broke,12,8,205,,,,
14,down,The Weeknd,After Hours,11,2,112,37,2020-02-23,22,2020-03-01
15,down,The Weeknd,Call Out My Name,13,8,204,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,213,,,,
17,up,Jay Sean,Ride It (Original),27,4,200,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,18,13,84,,,,
19,down,Chris Brown,Under the Influence,16,1,78,,,,
20,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,12,215,,,,
21,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,20,13,208,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),55,15,197,,,,
23,down,Ben E. King,Stand By Me,21,18,209,,,,
24,down,Buddy Vonn,Waiting,14,1,8,,,,
25,down,Boney M.,Daddy Cool (2001 Remix),22,21,204,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),24,1,42,,,,
27,down,Khalid,Location,23,17,218,,,,
28,down,AP Dhillon & Intense,Toxic,25,2,117,,,,
29,down,Tina Turner,The Best (Edit),26,18,206,,,,
30,down,Sade,Smooth Operator,29,19,213,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,23,209,,,,
32,down,The Weeknd,Save Your Tears,31,20,122,80,2020-03-22,1,2021-03-21
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,135,76,2021-04-25,2,2021-05-02
34,down,UMI & V,wherever u r,32,3,8,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,5,48,,,,
36,down,Chris Brown,Anyway (feat. Tayla Parx),33,23,220,,,,
37,down,Imagination,Just An Illusion,34,20,208,,,,
38,up,Khalid,Better,41,23,110,,,,
39,down,Boney M.,Ma Baker,9,7,205,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,3,191,,,,
41,down,Khalid & Normani,Love Lies,36,25,199,,,,
42,-,Annie Walia,Anand Bhaya Meri Maaye,-,35,3,,,,
43,-,"Roop, Apollo Kardia & Parm",Be Mine,-,43,1,,,,
44,-,The Whispers,And the Beat Goes On,-,44,1,,,,
45,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,45,1,,,,
46,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,46,1,,,,
47,-,Aya Nakamura,Hypé,-,47,1,,,,
48,-,Rocoe & Body Heat Gang Band,Valdez in the Club (Edit),-,48,1,,,,
49,-,Peabo Bryson,I Just Came Here To Dance,-,49,1,,,,
50,-,Gabi Sklar & Studio 54 Music,Heart to the Ocean (Radio Mix),-,50,1,,,,
51,-,Satin Jackets & Elmar,Count On You,-,51,1,,,,
52,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,52,1,,,,
53,-,Miyagi & Andy Panda,Патрон,-,53,1,,,,
