Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,31,,,,
2,up,John Legend,All of Me,4,1,31,,,,
3,up,Lionel Richie,Hello,3,1,31,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,31,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,31,,,,
6,down,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
7,up,Akon,Right Now (Na Na Na),7,1,31,,,,
8,up,The Weeknd,The Hills,10,3,31,,,,
9,up,Boney M.,Daddy Cool,11,1,29,,,,
10,up,Whitney Houston,I Will Always Love You,12,7,31,,,,
11,up,Boney M.,Rivers of Babylon,13,2,25,,,,
12,up,Rihanna,Don't Stop the Music,14,5,31,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,31,,,,
14,up,Boney M.,Brown Girl In the Ring,18,6,29,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,31,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,10,24,,,,
17,up,The Weeknd,Party Monster,20,11,31,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),19,7,25,,,,
19,up,John Legend,Love Me Now,26,7,30,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,22,8,31,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],23,16,31,,,,
22,up,Pitbull,Hotel Room Service,29,15,31,,,,
23,up,Jamelia,Superstar,24,10,31,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,9,31,,,,
25,up,Lionel Richie,"Say You, Say Me",27,21,31,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,24,31,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,31,,,,
28,up,The Weeknd,In the Night,30,24,31,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),34,21,31,,,,
30,up,Boney M.,Sunny,96,9,28,,,,
31,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,12,25,,,,
32,up,Toni Braxton,Un-Break My Heart,37,29,31,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,20,29,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,33,31,,,,
35,up,The Weeknd,False Alarm,43,35,31,,,,
36,up,Boney M.,Daddy Cool (2001 Remix),86,21,31,,,,
37,up,Alicia Keys,Girl On Fire (Live),40,32,31,,,,
38,up,Jeremih,Don't Tell 'Em (feat. YG),93,19,12,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,29,,,,
40,down,Akon,I Wanna Love You (feat. Snoop Dogg),33,9,22,,,,
41,up,Khalid,Location,42,17,28,,,,
42,up,Lionel Richie,Stuck On You,46,38,31,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,30,,,,
44,up,Ben E. King,Stand By Me,45,18,28,,,,
45,up,Amy Winehouse,Back to Black,54,41,30,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,49,44,30,,,,
47,up,Akon,Don't Matter (Radio Edit),47,40,11,,,,
48,up,Sade,Smooth Operator,48,19,28,,,,
49,-,Mariah Carey,Hero,-,6,29,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,23,28,,,,
51,up,The Weeknd,Often,57,42,30,,,,
52,-,Fashion Dance,Coco Jumbo (Instrumental Version),-,52,1,,,,
53,-,ØFFSHORE,Sweet Dream (feat. Def.),-,53,1,,,,
54,-,Sohna Raj,Hollywood Di Star,-,54,1,,,,
55,-,EDEN & Samuel Seo,Soon,-,55,1,,,,
56,down,Akon,"Bananza (Belly Dancer) [12"" Version]",51,18,31,,,,
57,down,The Weeknd,Reminder,52,19,31,,,,
58,down,Whitney Houston,Saving All My Love for You,53,46,30,,,,
59,down,Akon,Smack That (feat. Eminem),44,43,31,,,,
60,up,Usher,Omg (feat. will.i.am),89,40,25,,,,
61,down,Chris Brown,Anyway (feat. Tayla Parx),55,23,28,,,,
62,up,Lionel Richie,Dancing On the Ceiling,68,55,30,,,,
63,down,Boney M.,Ma Baker,15,7,27,,,,
64,down,Jay Sean,Ride It (Original),58,4,27,,,,
65,down,Imagination,Just An Illusion,56,20,27,,,,
66,down,John Legend,You & I (Nobody In the World),59,50,30,,,,
67,down,Khalid & Normani,Love Lies,63,25,23,,,,
68,down,Whitney Houston,One Moment in Time,66,49,30,,,,
69,down,Akon,Be With You,64,53,30,,,,
70,-,The Weeknd,Call Out My Name,-,8,26,,,,
71,down,Rupert Holmes,Escape (The Pina Colada Song),69,54,30,,,,
72,down,Khalid,Young Dumb & Broke,21,8,29,,,,
73,down,"Earth, Wind & Fire",September,70,43,21,,,,
74,down,Roberta Flack,Killing Me Softly With His Song,71,28,29,,,,
75,up,Bee Gees,You Should Be Dancing,99,64,27,,,,
76,up,Lionel Richie,Angel,85,61,30,,,,
77,down,Akon,Freedom,72,60,29,,,,
78,down,Childish Gambino,Redbone,73,57,29,,,,
79,down,Doja Cat,Say So,74,2,13,100,2020-02-02,6,2020-05-03
80,-,Gloria Gaynor,I Will Survive (Rerecorded),-,15,25,,,,
81,down,Akon,"Sorry, Blame It On Me",41,19,29,,,,
82,down,Kehlani,Gangsta,31,11,25,,,,
83,down,Akon,Troublemaker (feat. Sweet Rush),67,62,29,,,,
84,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,36,13,29,,,,
85,-,Courtlyn Carr,Anyone Who Knows What Love Is,-,85,1,,,,
86,-,The Stylistics,You Are Everything,-,86,1,,,,
87,down,Tina Turner,The Best (Edit),39,18,30,,,,
88,-,Joe Ryan,All I Want Is You (feat. Ayanna),-,88,1,,,,
89,down,Sade,Smooth Operator (Single Version),76,64,28,,,,
90,up,Trey Songz,Na Na,95,41,26,,,,
91,down,Boney M.,"No Woman, No Cry",61,28,27,,,,
92,down,TLC,Waterfalls,65,33,29,,,,
93,down,Chris Brown,Fine China,75,64,26,,,,
94,-,Akon,Ghetto,-,72,4,,,,
95,down,Ali Gatie,Running On My Mind,6,6,2,,,,
96,-,Chris Brown,Don't Wake Me Up,-,70,19,,,,
97,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),94,69,23,,,,
98,-,Tina Turner,The Best,-,87,4,,,,
99,-,Kelis,Milkshake,-,76,3,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,20,,,,
