Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,9,,,,
2,up,Kaifi Khalil,Kahani Suno 2.0,3,1,14,,,,
3,down,The Weeknd,Blinding Lights,2,1,170,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Die For You (Remix),28,1,2,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,173,,,,
6,down,Boney M.,Daddy Cool,5,1,160,,,,
7,down,Boney M.,Rivers of Babylon,6,2,157,,,,
8,up,AP Dhillon & Amari,Ma Belle,8,6,14,,,,
9,up,Boney M.,Ma Baker,9,7,158,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),11,7,151,,,,
11,up,Khalid,Young Dumb & Broke,12,8,161,,,,
12,up,Mariah Carey,Hero,14,6,163,,,,
13,up,The Weeknd,Call Out My Name,13,8,157,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,171,,,,
15,up,John Legend,Love Me Now,18,7,171,,,,
16,up,Chris Brown,Under the Influence,16,1,28,,,,
17,up,Boney M.,Sunny,19,9,165,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,12,165,,,,
19,up,John Legend,All of Me,20,1,173,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),24,15,155,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,20,166,,,,
22,up,The Weeknd,After Hours,23,2,62,37,2020-02-23,22,2020-03-01
23,up,STYM,Kahani Suno,27,23,3,,,,
24,down,Boney M.,Brown Girl In the Ring,10,6,160,,,,
25,up,Ben E. King,Stand By Me,26,18,163,,,,
26,up,Boney M.,Daddy Cool (2001 Remix),29,21,160,,,,
27,up,Khalid,Location,30,17,168,,,,
28,up,Tina Turner,The Best (Edit),32,18,158,,,,
29,up,AP Dhillon & Intense,Toxic,31,2,70,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,23,161,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,162,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,90,76,2021-04-25,2,2021-05-02
33,up,Sade,Smooth Operator,36,19,167,,,,
34,up,The Weeknd,Save Your Tears,39,20,77,80,2020-03-22,1,2021-03-21
35,up,Chris Brown,Anyway (feat. Tayla Parx),37,23,170,,,,
36,-,Kehlani,Gangsta,-,11,153,,,,
37,down,Boney M.,Rasputin,7,4,60,,,,
38,up,Imagination,Just An Illusion,38,20,160,,,,
39,up,Snehit Bansal,Mi Amor (Slowed + Reverb),42,36,5,,,,
40,-,Jay Sean,Ride It (Original),-,4,155,,,,
41,down,Shakira & Beyoncé,Beautiful Liar,17,13,37,,,,
42,down,SZA,Kill Bill,40,28,11,,,,
43,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,21,13,162,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,171,,,,
45,down,Khalid,Better,43,23,79,,,,
46,down,The Weeknd & Gesaffelstein,I Was Never There,33,14,20,,,,
47,-,Russ,Remember,-,47,1,,,,
48,-,Kali Uchis,Moonlight,-,48,1,,,,
49,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),54,16,2,,,,
50,-,Akdas Hayat,Apna Bana Le - LoFi,-,50,1,,,,
51,-,Usher,I Don't Mind (feat. Juicy J),-,51,1,,,,
52,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,52,1,,,,
53,-,Jimmi Jaiswal,Ram Siya Ram (LoFi),-,4,9,,,,
54,-,Al Kent,Come Back Home (EP Edit),-,54,1,,,,
55,-,The Weeknd,Reminder,-,19,170,,,,
56,-,"Sharn, 40K & THE Paul",Praises,-,56,1,,,,
57,-,RIO,장미 유행가,-,57,1,,,,
58,-,Stephanie Mills,Home,-,58,1,,,,
59,-,TLC,Waterfalls,-,33,153,,,,
60,-,Akon,Right Now (Na Na Na),-,1,170,,,,
61,-,Khalid & Normani,Love Lies,-,25,152,,,,
