Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,4,1,213,,,,
3,up,Boney M.,Rivers of Babylon,17,2,207,,,,
4,up,Masego,Tadow (feat. FKJ) [Extended Version],14,4,7,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),2,1,229,,,,
6,down,Kaifi Khalil,Kahani Suno 2.0,3,1,70,,,,
7,up,Boney M.,Rasputin,26,4,115,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,4,215,,,,
9,down,"Sharn, 40K & THE Paul",Mi Amor,6,1,65,,,,
10,up,AP Dhillon & Amari,Ma Belle,29,7,62,,,,
11,down,Boney M.,Ma Baker,8,7,208,,,,
12,down,Boney M.,Brown Girl In the Ring,10,6,211,,,,
13,down,Khalid,Young Dumb & Broke,11,10,210,,,,
14,down,Bill Withers,Ain't No Sunshine (Single Version),12,7,200,,,,
15,down,The Weeknd,After Hours,9,2,118,37,2020-02-23,22,2020-03-01
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,219,,,,
17,-,Boney M.,Sunny,-,9,218,,,,
18,-,Jay Sean,Ride It,-,17,2,,,,
19,down,Kehlani,Gangsta,15,11,204,,,,
20,-,Masego,Tadow (feat. FKJ),-,13,1,,,,
21,down,John Legend,Love Me Now,16,7,225,,,,
22,up,John Legend,All of Me,37,1,224,,,,
23,down,Jay Sean,Ride It (Original),7,4,206,,,,
24,down,Chris Brown,Under the Influence,19,1,84,,,,
25,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,12,221,,,,
26,-,Aamir Naik,Pehle Bhi Main (Rafi Special Version),-,14,1,,,,
27,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,43,13,214,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),20,15,203,,,,
29,down,Buddy Vonn,Waiting,22,1,14,,,,
30,up,Ben E. King,Stand By Me,47,18,215,,,,
31,down,Boney M.,Daddy Cool (2001 Remix),21,21,209,,,,
32,down,Khalid,Location,23,17,224,,,,
33,down,Tina Turner,The Best (Edit),25,18,212,,,,
34,up,AP Dhillon & Intense,Toxic,48,2,121,,,,
35,up,The Weeknd & Ariana Grande,Die For You (Remix),36,1,48,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,141,76,2021-04-25,2,2021-05-02
37,down,Sade,Smooth Operator,33,19,217,,,,
38,down,The Weeknd,Save Your Tears,28,20,128,80,2020-03-22,1,2021-03-21
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,23,215,,,,
40,down,Chris Brown,Anyway (feat. Tayla Parx),30,23,226,,,,
41,-,Rohan Kumar,Samay Samjhayega (Extended),-,41,1,,,,
42,-,Aretha Franklin,Moody's Mood,-,42,1,,,,
43,-,Alicia Keys,Fallin',-,26,54,,,,
44,down,Khalid,Better,31,23,116,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),34,5,53,,,,
46,-,TLC,Waterfalls,-,33,163,,,,
47,down,Shakira & Beyoncé,Beautiful Liar,41,13,90,,,,
48,up,UMI & V,wherever u r,49,3,14,,,,
49,down,Jainen,Om Namah Shivaya,24,8,21,,,,
50,-,The Weeknd,Die For You,-,11,66,,,,
