Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,58,,,,
2,up,John Legend,All of Me,2,1,58,,,,
3,up,The Weeknd,The Hills,5,3,58,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,58,,,,
5,down,Lionel Richie,Hello,3,1,58,,,,
6,up,The Weeknd,Blinding Lights,18,1,55,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,58,,,,
8,up,Rihanna,Don't Stop the Music,8,5,58,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,4,55,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,9,58,,,,
11,up,John Legend,Love Me Now,11,7,56,,,,
12,up,The Weeknd,Party Monster,14,11,58,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,16,8,58,,,,
14,up,Mariah Carey,Hero,19,6,55,,,,
15,down,Akon,Right Now (Na Na Na),7,1,58,,,,
16,up,Whitney Houston,I Will Always Love You,41,7,58,,,,
17,up,Jamelia,Superstar,21,10,58,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],20,16,58,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,57,,,,
20,up,Jeremih,Don't Tell 'Em (feat. YG),22,19,36,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,9,58,,,,
22,up,Lionel Richie,"Say You, Say Me",24,21,58,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],29,23,57,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,24,58,,,,
25,up,The Weeknd,In the Night,28,24,58,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,58,,,,
27,up,The Weeknd,Call Out My Name,31,8,52,,,,
28,up,Boney M.,Rivers of Babylon,76,2,49,,,,
29,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,12,52,,,,
30,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,34,13,51,,,,
31,up,Usher,Scream,35,31,46,,,,
32,up,The Weeknd,Blinding Lights (Instrumental),39,29,10,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),37,15,50,,,,
34,up,Toni Braxton,Un-Break My Heart,36,29,55,,,,
35,up,Akon,I Wanna Love You (feat. Snoop Dogg),81,9,40,,,,
36,down,Pitbull,Hotel Room Service,17,15,58,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,20,55,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,33,58,,,,
39,up,Boney M.,Brown Girl In the Ring,82,6,55,,,,
40,up,Tina Turner,The Best (Edit),40,18,57,,,,
41,up,Ben E. King,Stand By Me,45,18,55,,,,
42,up,Kehlani,Gangsta,90,11,48,,,,
43,down,Boney M.,Daddy Cool (2001 Remix),42,21,54,,,,
44,down,The Weeknd,False Alarm,43,35,58,,,,
45,up,Akon,"Sorry, Blame It On Me",60,19,56,,,,
46,up,Khalid,Young Dumb & Broke,84,8,53,,,,
47,down,Boney M.,Daddy Cool,6,1,56,,,,
48,down,Lionel Richie,Stuck On You,46,38,58,,,,
49,down,Sade,Smooth Operator,47,19,54,,,,
50,down,Akon,"Bananza (Belly Dancer) [12"" Version]",48,18,58,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,23,53,,,,
52,up,Amy Winehouse,Back to Black,75,41,57,,,,
53,up,The Weeknd,Reminder,74,19,58,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,50,44,57,,,,
55,-,Dharan Kumar & Shanthanu Bhagyaraj,Enga Pore De,-,55,1,,,,
56,-,Zaniah,Coffee Bean,-,56,1,,,,
57,down,Whitney Houston,Saving All My Love for You,53,46,57,,,,
58,down,Chris Brown,Anyway (feat. Tayla Parx),55,23,55,,,,
59,down,The Weeknd,Often,44,42,57,,,,
60,down,John Legend,You & I (Nobody In the World),56,50,57,,,,
61,down,Khalid & Normani,Love Lies,57,25,46,,,,
62,down,Whitney Houston,One Moment in Time,58,49,57,,,,
63,up,Boney M.,Sunny,86,9,53,,,,
64,down,Akon,Be With You,59,53,57,,,,
65,down,Jay Sean,Down (feat. Lil Wayne),30,21,57,,,,
66,down,Rupert Holmes,Escape (The Pina Colada Song),61,54,57,,,,
67,up,Bill Withers,Ain't No Sunshine (Single Version),83,7,44,,,,
68,down,Lionel Richie,Dancing On the Ceiling,63,55,57,,,,
69,down,"Earth, Wind & Fire",September,64,43,48,,,,
70,up,Khalid,Location,95,17,53,,,,
71,down,Boney M.,"No Woman, No Cry",66,28,53,,,,
72,down,TLC,Waterfalls,67,33,53,,,,
73,down,Roberta Flack,Killing Me Softly With His Song,68,28,56,,,,
74,down,Akon,Troublemaker (feat. Sweet Rush),69,62,56,,,,
75,down,Lionel Richie,Angel,70,61,57,,,,
76,down,Akon,Freedom,72,60,56,,,,
77,down,Chris Brown,Fine China,73,64,44,,,,
78,down,Sade,Smooth Operator (Single Version),77,64,54,,,,
79,up,Bee Gees,You Should Be Dancing,88,64,52,,,,
80,down,Usher,Omg (feat. will.i.am),62,40,48,,,,
81,down,Trey Songz,Na Na,79,41,47,,,,
82,down,Childish Gambino,Redbone,65,57,55,,,,
83,-,Chic,I Want Your Love (Remastered),-,83,1,,,,
84,-,Magoo,Can't Get Enough (Bonus Track),-,84,1,,,,
85,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,85,1,,,,
86,-,Manu Dibango,Soul Makossa,-,86,1,,,,
87,-,Leon Haywood,I Want'a Do Something Freaky To You,-,87,1,,,,
88,-,RJ's Latest Arrival,Body Snatcher,-,88,1,,,,
89,-,Chic,Chic Cheer (Remastered),-,89,1,,,,
90,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,27,48,,,,
91,-,Tavares,Heaven Must Be Missing an Angel,-,91,1,,,,
92,down,Akon,Don't Matter (Radio Edit),71,40,31,,,,
93,-,Vaughan Mason and Crew,"Bounce, Rock, Skate, Roll (Remastered)",-,93,1,,,,
94,down,Imagination,Just An Illusion,54,20,52,,,,
95,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),87,69,47,,,,
96,down,Akon,Don't Matter (Calypso Remix),78,65,17,,,,
97,up,Ali Gatie,It's You,97,26,26,41,2019-10-06,35,2019-10-27
98,-,Bill Withers,Lean On Me,-,49,8,52,2020-04-05,52,2020-04-05
99,-,Jasmine Sandlas,Patt Lai Geya,-,69,4,,,,
100,down,Chris Brown,Don't Wake Me Up,89,70,40,,,,
