Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),5,1,215,,,,
3,down,Kaifi Khalil,Kahani Suno 2.0,2,1,56,,,,
4,down,Boney M.,Rivers of Babylon,3,2,194,,,,
5,up,"Sharn, 40K & THE Paul",Mi Amor,7,1,51,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,203,,,,
7,down,Boney M.,Rasputin,6,4,101,,,,
8,up,AP Dhillon & Amari,Ma Belle,28,6,49,,,,
9,up,Boney M.,Brown Girl In the Ring,9,6,197,,,,
10,up,The Weeknd,Call Out My Name,38,8,196,,,,
11,down,The Weeknd,After Hours,10,2,104,37,2020-02-23,22,2020-03-01
12,up,Boney M.,Sunny,13,9,207,,,,
13,down,Kehlani,Gangsta,11,11,191,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,13,76,,,,
15,down,John Legend,Love Me Now,12,7,213,,,,
16,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),17,12,207,,,,
17,up,Chris Brown,Under the Influence,20,1,70,,,,
18,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,19,13,200,,,,
19,down,John Legend,All of Me,16,1,212,,,,
20,up,Ben E. King,Stand By Me,21,18,202,,,,
21,up,Boney M.,Daddy Cool (2001 Remix),35,21,196,,,,
22,down,Jay Sean,Ride It (Original),18,4,192,,,,
23,down,AP Dhillon & Intense,Toxic,22,2,109,,,,
24,down,Tina Turner,The Best (Edit),23,18,198,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,23,201,,,,
26,down,Sade,Smooth Operator,25,19,205,,,,
27,down,The Weeknd,Save Your Tears,26,13,114,80,2020-03-22,1,2021-03-21
28,up,Chris Brown,Anyway (feat. Tayla Parx),29,23,212,,,,
29,up,Imagination,Just An Illusion,32,20,200,,,,
30,up,Boney M.,"No Woman, No Cry",43,28,187,,,,
31,up,The Weeknd,Die For You,37,11,60,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,130,76,2021-04-25,2,2021-05-02
33,-,Stevie Wonder,I Just Called To Say I Love You,-,8,170,,,,
34,up,TLC,Waterfalls,46,33,162,,,,
35,up,Khalid,Location,40,17,210,,,,
36,down,Khalid,Young Dumb & Broke,34,8,198,,,,
37,up,Khalid & Normani,Love Lies,42,25,191,,,,
38,-,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),-,38,1,,,,
39,-,Keno Carter,Every Night (sped up),-,39,1,,,,
40,-,Mahalia,Surprise Me,-,40,1,,,,
41,-,Jainen,Om Namah Shivaya,-,8,12,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),31,5,42,,,,
