Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,47,,,,
2,up,Lionel Richie,Hello,2,1,47,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,47,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,47,,,,
5,down,Akon,Right Now (Na Na Na),4,1,47,,,,
6,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),5,5,47,,,,
7,down,The Weeknd,The Hills,6,3,47,,,,
8,up,Boney M.,Daddy Cool,8,1,45,,,,
9,up,Rihanna,Don't Stop the Music,11,5,47,,,,
10,up,Whitney Houston,I Will Always Love You,22,7,47,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,47,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,44,,,,
13,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,9,32,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,47,,,,
15,up,Boney M.,Brown Girl In the Ring,18,6,44,,,,
16,up,Khalid,Young Dumb & Broke,20,8,42,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,19,8,47,,,,
18,up,Pitbull,Hotel Room Service,21,15,47,,,,
19,up,Mariah Carey,Hero,23,6,45,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,47,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,46,,,,
22,up,Jamelia,Superstar,25,10,47,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,9,47,,,,
24,down,The Weeknd,Blinding Lights,9,1,44,94,2019-12-01,1,2020-03-01
25,up,Lionel Richie,"Say You, Say Me",27,21,47,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,47,,,,
27,up,The Weeknd,Party Monster,39,11,47,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),35,21,46,,,,
29,up,The Weeknd,In the Night,32,24,47,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],33,23,47,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,10,36,,,,
32,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,40,13,41,,,,
33,-,Surinder Sagar,Hathan Diyan Lakeeran,-,33,1,,,,
34,-,VEDO,You Got It,-,34,1,,,,
35,-,The Brit Funk Association,For Tomorrow (Para Manana),-,35,1,,,,
36,up,Tina Turner,The Best (Edit),44,18,46,,,,
37,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,27,37,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,20,44,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),42,15,39,,,,
40,up,Boney M.,Daddy Cool (2001 Remix),46,21,44,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,33,47,,,,
42,up,Khalid,Location,66,17,43,,,,
43,down,Akon,"Sorry, Blame It On Me",37,19,45,,,,
44,up,Ben E. King,Stand By Me,45,18,44,,,,
45,up,Lionel Richie,Stuck On You,48,38,47,,,,
46,up,Sade,Smooth Operator,50,19,44,,,,
47,up,Akon,"Bananza (Belly Dancer) [12"" Version]",53,18,47,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,51,44,46,,,,
49,up,Whitney Houston,Saving All My Love for You,76,46,46,,,,
50,down,Amy Winehouse,Back to Black,49,41,46,,,,
51,up,Jay Sean,Ride It (Original),95,4,42,,,,
52,down,Boney M.,Rivers of Babylon,10,2,39,,,,
53,down,The Weeknd,False Alarm,47,35,47,,,,
54,up,"Earth, Wind & Fire",September,64,43,37,,,,
55,up,Chris Brown,Anyway (feat. Tayla Parx),56,23,44,,,,
56,down,John Legend,You & I (Nobody In the World),55,50,46,,,,
57,up,Akon,Be With You,61,53,46,,,,
58,down,The Weeknd,Often,54,42,46,,,,
59,up,Whitney Houston,One Moment in Time,75,49,46,,,,
60,up,Usher,Omg (feat. will.i.am),87,40,39,,,,
61,down,Rupert Holmes,Escape (The Pina Colada Song),60,54,46,,,,
62,up,TLC,Waterfalls,68,33,42,,,,
63,up,Lionel Richie,Dancing On the Ceiling,63,55,46,,,,
64,up,Boney M.,"No Woman, No Cry",65,28,42,,,,
65,up,Roberta Flack,Killing Me Softly With His Song,67,28,45,,,,
66,up,Akon,Troublemaker (feat. Sweet Rush),69,62,45,,,,
67,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,41,,,,
68,down,Boney M.,Ma Baker,15,7,41,,,,
69,-,Bryson Tiller,Always Forever,-,69,1,,,,
70,up,Childish Gambino,Redbone,70,57,44,,,,
71,up,Lionel Richie,Angel,71,61,46,,,,
72,up,Akon,Freedom,72,60,45,,,,
73,up,Sade,Smooth Operator (Single Version),74,64,43,,,,
74,down,Bee Gees,You Should Be Dancing,73,64,42,,,,
75,up,Trey Songz,Na Na,78,41,39,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,42,,,,
77,down,John Legend,Love Me Now,16,7,45,,,,
78,down,Boney M.,Sunny,28,9,44,,,,
79,down,The Weeknd,Reminder,62,19,47,,,,
80,down,Kehlani,Gangsta,31,11,39,,,,
81,down,The Weeknd,Call Out My Name,30,8,41,,,,
82,down,Toni Braxton,Un-Break My Heart,41,29,46,,,,
83,-,Akon,Ghetto,-,72,5,,,,
84,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),84,69,38,,,,
85,up,Chris Brown,Don't Wake Me Up,91,70,31,,,,
86,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,32,,,,
87,up,Shontelle,Impossible,96,68,26,,,,
88,up,Akon,Keep You Much Longer,97,72,22,,,,
89,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",98,73,21,,,,
90,up,Akon,Don't Matter (Calypso Remix),94,65,8,,,,
91,down,Imagination,Just An Illusion,59,20,43,,,,
92,down,Khalid & Normani,Love Lies,57,25,37,,,,
93,up,Chris Brown,Liquor,99,76,14,,,,
94,down,Ali Gatie,It's You,89,26,16,41,2019-10-06,35,2019-10-27
95,down,"Calvin Harris, The Weeknd",Over Now,12,11,3,39,2020-09-06,39,2020-09-06
96,-,Michael Kiwanuka,Love & Hate,-,67,8,,,,
97,-,Tina Turner,The Best,-,87,6,,,,
98,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,1,1,,,,
99,-,Khalid,Better,-,23,11,,,,
100,-,Akon,So Blue,-,77,10,,,,
