Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,43,,,,
2,up,John Legend,All of Me,3,1,43,,,,
3,up,Lionel Richie,Hello,4,1,43,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,43,,,,
5,up,Akon,Right Now (Na Na Na),6,1,43,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,43,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,43,,,,
8,up,The Weeknd,The Hills,9,3,43,,,,
9,up,Boney M.,Daddy Cool,10,1,41,,,,
10,up,Boney M.,Rivers of Babylon,12,2,35,,,,
11,up,Rihanna,Don't Stop the Music,11,5,43,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,40,,,,
13,up,Boney M.,Brown Girl In the Ring,17,6,40,,,,
14,up,Whitney Houston,I Will Always Love You,15,7,43,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,43,,,,
16,up,The Weeknd,Party Monster,18,11,43,,,,
17,up,Khalid,Young Dumb & Broke,27,8,38,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),19,7,34,,,,
19,down,John Legend,Love Me Now,16,7,41,,,,
20,up,Pitbull,Hotel Room Service,33,15,43,,,,
21,down,Mariah Carey,Hero,20,6,41,,,,
22,down,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
23,down,Lionel Richie,All Night Long (All Night) [Single Version],21,16,43,,,,
24,down,Jamelia,Superstar,22,10,43,,,,
25,down,Jeremih,Don't Tell 'Em (feat. YG),23,19,24,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,43,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,9,42,,,,
28,down,Lionel Richie,"Say You, Say Me",25,21,43,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,30,8,43,,,,
30,up,The Weeknd,In the Night,31,24,43,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,43,,,,
32,up,The Weeknd,Call Out My Name,35,8,37,,,,
33,down,Boney M.,Sunny,28,9,40,,,,
34,down,Kehlani,Gangsta,32,11,35,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,27,33,,,,
36,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,29,13,37,,,,
37,up,Usher,Scream,38,31,35,,,,
38,up,Akon,"Sorry, Blame It On Me",69,19,41,,,,
39,up,Toni Braxton,Un-Break My Heart,40,29,42,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,20,40,,,,
41,up,Tina Turner,The Best (Edit),43,18,42,,,,
42,up,The Weeknd,False Alarm,45,35,43,,,,
43,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,43,1,,,,
44,-,Soul Revivers,Harder (feat. Ernest Ranglin & Manasseh) [Dub],-,44,1,,,,
45,-,"Curtismith, Jetter & KINGwAw",Can't Get Enough,-,45,1,,,,
46,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,12,37,,,,
47,up,Khalid,Location,90,17,40,,,,
48,up,The Weeknd,Reminder,50,19,43,,,,
49,down,Ben E. King,Stand By Me,44,18,40,,,,
50,down,Lionel Richie,Stuck On You,47,38,43,,,,
51,down,Sade,Smooth Operator,46,19,40,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,23,40,,,,
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,33,43,,,,
54,down,The Weeknd,Often,51,42,42,,,,
55,down,Amy Winehouse,Back to Black,49,41,42,,,,
56,down,Akon,"Bananza (Belly Dancer) [12"" Version]",55,18,43,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,53,44,42,,,,
58,down,Whitney Houston,Saving All My Love for You,54,46,42,,,,
59,down,Chris Brown,Anyway (feat. Tayla Parx),57,23,40,,,,
60,down,Jay Sean,Ride It (Original),56,4,38,,,,
61,down,Imagination,Just An Illusion,58,20,39,,,,
62,down,John Legend,You & I (Nobody In the World),59,50,42,,,,
63,down,Akon,Be With You,60,53,42,,,,
64,up,TLC,Waterfalls,67,33,38,,,,
65,up,Rupert Holmes,Escape (The Pina Colada Song),65,54,42,,,,
66,down,Lionel Richie,Dancing On the Ceiling,64,55,42,,,,
67,down,Akon,Troublemaker (feat. Sweet Rush),66,62,41,,,,
68,up,Boney M.,"No Woman, No Cry",68,28,38,,,,
69,down,"Earth, Wind & Fire",September,62,43,33,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,70,28,41,,,,
71,up,Childish Gambino,Redbone,72,57,40,,,,
72,up,Lionel Richie,Angel,73,61,42,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,43,,,,
74,down,Akon,Freedom,71,60,41,,,,
75,down,Whitney Houston,One Moment in Time,61,49,42,,,,
76,up,Kelis,Milkshake,98,76,5,,,,
77,down,Bee Gees,You Should Be Dancing,74,64,38,,,,
78,down,Sade,Smooth Operator (Single Version),75,64,39,,,,
79,down,Akon,Keep You Much Longer,76,72,18,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),52,21,43,,,,
81,-,MarMar Oso,Some Thangs 2,-,81,1,,,,
82,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,82,1,,,,
83,down,Akon,Smack That (feat. Eminem),63,43,43,,,,
84,-,Baby Charles,I Bet You Look Good On the Dancefloor,-,84,1,,,,
85,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),77,69,34,,,,
86,-,The Weeknd,Secrets,-,71,6,,,,
87,down,Shontelle,Impossible,79,68,22,,,,
88,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),80,71,29,,,,
89,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",82,73,18,,,,
90,-,Akon,Don't Matter (Calypso Remix),-,65,4,,,,
91,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,89,4,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,84,2,,,,
93,-,Khalid,Talk,-,77,9,86,2019-10-06,86,2019-10-06
94,-,Boney M.,Nightflight to Venus,-,93,3,,,,
95,-,Mariah Carey,I'll Be There,-,92,4,,,,
96,up,Usher,Omg (feat. will.i.am),97,40,36,,,,
97,-,Akon,Don't Matter (Radio Edit),-,40,21,,,,
98,down,Doja Cat,Say So,85,2,20,100,2020-02-02,6,2020-05-03
99,down,Chris Brown,Liquor,89,76,12,,,,
100,down,Akon,So Blue,88,77,9,,,,
