Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,137,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,136,,,,
3,up,John Legend,All of Me,3,1,137,,,,
4,up,Lionel Richie,Hello,4,1,136,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,136,,,,
6,up,The Weeknd,The Hills,6,3,136,,,,
7,up,Boney M.,Daddy Cool,28,1,124,,,,
8,up,Bill Withers,Ain't No Sunshine (Single Version),14,7,115,,,,
9,up,Boney M.,Rivers of Babylon,32,2,121,,,,
10,down,Rihanna,Don't Stop the Music,8,5,136,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,9,135,,,,
12,down,Akon,Right Now (Na Na Na),10,1,136,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,128,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,135,,,,
15,down,The Weeknd,Blinding Lights,5,1,134,94,2019-12-01,1,2020-03-01
16,up,Boney M.,Ma Baker,31,7,122,,,,
17,up,Boney M.,Brown Girl In the Ring,22,6,125,,,,
18,down,The Weeknd,Party Monster,12,11,136,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,136,,,,
20,up,Khalid,Young Dumb & Broke,69,8,127,,,,
21,down,Mariah Carey,Hero,19,6,128,,,,
22,down,Pitbull,Hotel Room Service,18,15,135,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,16,8,136,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],20,16,136,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,9,136,,,,
26,down,Jamelia,Superstar,25,10,136,,,,
27,down,John Legend,Love Me Now,23,7,135,,,,
28,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,24,21,72,,,,
29,down,Lionel Richie,"Say You, Say Me",26,21,136,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],27,23,134,,,,
31,up,Boney M.,Sunny,60,9,129,,,,
32,down,The Weeknd,In the Night,30,24,136,,,,
33,up,Kehlani,Gangsta,34,11,122,,,,
34,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,68,13,127,,,,
35,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,12,129,,,,
36,up,Usher,Scream,36,31,121,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,136,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,20,130,,,,
39,up,Ben E. King,Stand By Me,44,18,127,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),39,15,120,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,10,106,,,,
42,up,Tina Turner,The Best (Edit),43,18,122,,,,
43,down,Khalid,Location,42,17,132,,,,
44,up,Lionel Richie,Stuck On You,45,38,136,,,,
45,down,Aman Sharma,Tere Jaisa Yaar Kahan,38,30,6,,,,
46,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,80,,,,
47,-,Saloni,Legacy,-,47,1,,,,
48,down,AP Dhillon & Intense,Toxic,15,2,34,,,,
49,up,The Weeknd,False Alarm,51,35,136,,,,
50,up,Akon,Don't Matter (Radio Edit),82,40,79,,,,
51,down,Akon,"Sorry, Blame It On Me",41,19,133,,,,
52,down,The Weeknd,Reminder,48,19,136,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,49,44,135,,,,
54,down,The Weeknd,Blinding Lights (Instrumental),46,29,86,,,,
55,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,55,1,,,,
56,-,ロバータ・フラック,Lovin' You (Is Such An Easy Thang To Do),-,56,1,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,23,130,,,,
58,up,Amy Winehouse,Back to Black,66,41,135,,,,
59,down,Chris Brown,Anyway (feat. Tayla Parx),55,23,134,,,,
60,down,Imagination,Just An Illusion,56,20,124,,,,
61,down,John Legend,You & I (Nobody In the World),57,50,135,,,,
62,up,TLC,Waterfalls,75,33,129,,,,
63,down,Khalid & Normani,Love Lies,61,25,121,,,,
64,up,"Earth, Wind & Fire",September,65,43,125,,,,
65,down,The Weeknd,Often,59,42,135,,,,
66,down,Rupert Holmes,Escape (The Pina Colada Song),62,54,134,,,,
67,down,Lionel Richie,Dancing On the Ceiling,63,55,134,,,,
68,up,Alicia Keys,Fallin',87,26,43,,,,
69,up,Jay Sean,Down (feat. Lil Wayne),79,21,121,,,,
70,down,Boney M.,"No Woman, No Cry",64,28,126,,,,
71,up,Bee Gees,You Should Be Dancing,88,64,104,,,,
72,down,Roberta Flack,Killing Me Softly With His Song,67,28,133,,,,
73,down,Lionel Richie,Angel,71,61,131,,,,
74,down,Akon,Be With You,70,53,133,,,,
75,down,Usher,Omg (feat. will.i.am),58,40,118,,,,
76,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],40,30,13,,,,
77,-,Levi John,Feel Like Dancing,-,77,1,,,,
78,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,78,1,,,,
79,up,Akon,Don't Matter (Live AOL Session),91,58,13,,,,
80,down,Childish Gambino,Redbone,74,57,122,,,,
81,down,Akon,Troublemaker (feat. Sweet Rush),76,62,127,,,,
82,down,Akon,Freedom,78,60,124,,,,
83,-,Sharon Jones & The Dap-Kings,Take Me With U,-,83,1,,,,
84,-,NAYEON,ALL OR NOTHING,-,84,1,,,,
85,up,Jay Sean,Ride It (Original),85,4,122,,,,
86,-,Mac Ayres,Where U Goin' Tonight?,-,86,1,,,,
87,-,Ashford & Simpson,Ain't That Good Enough,-,87,1,,,,
88,down,The Weeknd,Save Your Tears,54,13,43,80,2020-03-22,1,2021-03-21
89,-,Isaac Hayes,That Loving Feeling,-,89,1,,,,
90,-,The Spaniels,Everyone's Laughing (Remastered),-,90,1,,,,
91,-,Roberta Flack,I'm the One,-,91,1,,,,
92,down,Chris Brown,Fine China,77,64,116,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),33,19,106,,,,
94,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,69,79,,,,
95,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,1,56,76,2021-04-25,2,2021-05-02
96,-,The Weeknd,After Hours,-,2,30,37,2020-02-23,22,2020-03-01
