Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,65,,,,
2,up,John Legend,All of Me,2,1,65,,,,
3,up,Yung Baby Tate,I Am (feat. Flo Milli),55,3,2,,,,
4,up,Akon,Right Now (Na Na Na),5,1,65,,,,
5,up,The Weeknd,Blinding Lights,21,1,62,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,65,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,65,,,,
8,up,Boney M.,Daddy Cool,10,1,59,,,,
9,down,The Weeknd,Can't Feel My Face,4,1,65,,,,
10,up,Whitney Houston,I Will Always Love You,11,7,65,,,,
11,up,Boney M.,Rivers of Babylon,12,2,54,,,,
12,down,Lionel Richie,Hello,3,1,65,,,,
13,up,Rihanna,Don't Stop the Music,13,5,65,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,59,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,10,49,,,,
16,up,Boney M.,Ma Baker,16,7,56,,,,
17,down,The Weeknd,The Hills,8,3,65,,,,
18,up,Boney M.,Brown Girl In the Ring,18,6,60,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,65,,,,
20,down,The Weeknd,Party Monster,19,11,65,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),45,7,51,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,20,8,65,,,,
23,down,Mariah Carey,Hero,22,6,62,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,16,65,,,,
25,down,John Legend,Love Me Now,24,7,63,,,,
26,down,Jamelia,Superstar,25,10,65,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,64,,,,
28,down,Jeremih,Don't Tell 'Em (feat. YG),26,19,43,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,9,65,,,,
30,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,27,21,4,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,65,,,,
32,down,The Weeknd,In the Night,30,24,65,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,64,,,,
34,down,Kehlani,Gangsta,33,11,55,,,,
35,up,Akon,"Sorry, Blame It On Me",81,19,63,,,,
36,down,The Weeknd,Call Out My Name,34,8,59,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,12,59,,,,
38,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,36,13,58,,,,
39,up,Pitbull,Hotel Room Service,74,15,65,,,,
40,down,Toni Braxton,Un-Break My Heart,37,29,62,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),38,15,54,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,20,62,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,33,65,,,,
44,down,The Weeknd,False Alarm,41,35,65,,,,
45,up,Khalid,Location,96,17,60,,,,
46,down,Ben E. King,Stand By Me,43,18,62,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),39,29,17,,,,
48,down,Lionel Richie,Stuck On You,46,38,65,,,,
49,down,Akon,"Bananza (Belly Dancer) [12"" Version]",44,18,65,,,,
50,down,Usher,Omg (feat. will.i.am),47,40,55,,,,
51,up,The Weeknd,Reminder,54,19,65,,,,
52,up,Jay Sean,Ride It (Original),52,4,58,,,,
53,down,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",48,46,7,,,,
54,down,Sade,Smooth Operator,49,19,61,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,23,60,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,57,44,64,,,,
57,down,Amy Winehouse,Back to Black,56,41,64,,,,
58,-,Khalid,Young Dumb & Broke,-,8,59,,,,
59,up,Chris Brown,Anyway (feat. Tayla Parx),59,23,62,,,,
60,down,Whitney Houston,Saving All My Love for You,58,46,64,,,,
61,up,John Legend,You & I (Nobody In the World),62,50,64,,,,
62,down,Khalid & Normani,Love Lies,60,25,53,,,,
63,down,Whitney Houston,One Moment in Time,61,49,64,,,,
64,down,Akon,Be With You,63,53,64,,,,
65,down,Lionel Richie,Dancing On the Ceiling,64,55,64,,,,
66,up,"Earth, Wind & Fire",September,76,43,55,,,,
67,down,Lionel Richie,"Say You, Say Me",28,21,65,,,,
68,down,Rupert Holmes,Escape (The Pina Colada Song),65,54,64,,,,
69,down,Boney M.,"No Woman, No Cry",66,28,60,,,,
70,down,TLC,Waterfalls,67,33,60,,,,
71,down,Roberta Flack,Killing Me Softly With His Song,68,28,63,,,,
72,up,Bee Gees,You Should Be Dancing,78,64,59,,,,
73,down,Akon,Troublemaker (feat. Sweet Rush),69,62,63,,,,
74,down,The Weeknd,Often,53,42,64,,,,
75,down,Lionel Richie,Angel,70,61,64,,,,
76,down,Akon,Freedom,71,60,63,,,,
77,up,Akon,Don't Matter (Calypso Remix),92,65,23,,,,
78,down,Chris Brown,Fine China,73,64,51,,,,
79,down,Sade,Smooth Operator (Single Version),75,64,61,,,,
80,down,Childish Gambino,Redbone,72,57,62,,,,
81,down,Trey Songz,Na Na,77,41,54,,,,
82,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),79,69,54,,,,
83,down,Chris Brown,Don't Wake Me Up,80,70,47,,,,
84,up,Shontelle,Impossible,85,68,39,,,,
85,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),90,71,45,,,,
86,up,Akon,Keep You Much Longer,91,72,35,,,,
87,up,Chris Brown,Liquor,99,76,25,,,,
88,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",88,73,32,,,,
89,down,Doja Cat,Say So,87,2,26,100,2020-02-02,6,2020-05-03
90,up,Michael Kiwanuka,Love & Hate,97,67,13,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,84,3,,,,
92,up,Akon,So Blue,100,77,18,,,,
93,down,Andra Day,Rise Up,83,72,20,63,2020-04-05,63,2020-04-05
94,-,Tina Turner,The Best (Edit),-,18,62,,,,
95,down,Khalid,Better,94,23,19,,,,
96,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,89,7,,,,
97,-,The Weeknd,Secrets,-,71,8,,,,
98,-,Khalid,Talk,-,77,12,86,2019-10-06,86,2019-10-06
99,-,Sade,No Ordinary Love,-,79,18,,,,
100,-,Usher,Crash,-,78,16,,,,
