Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaifi Khalil,Kahani Suno 2.0,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,4,1,163,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,166,,,,
4,down,John Legend,All of Me,3,1,166,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,165,,,,
6,up,Akon,Right Now (Na Na Na),6,1,165,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,165,,,,
8,up,The Weeknd,The Hills,9,3,165,,,,
9,down,Lionel Richie,Hello,8,1,165,,,,
10,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,165,,,,
11,up,Boney M.,Daddy Cool,11,1,153,,,,
12,up,Boney M.,Rivers of Babylon,12,2,150,,,,
13,up,Rihanna,Don't Stop the Music,13,5,165,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,164,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,4,157,,,,
16,up,Boney M.,Rasputin,16,4,53,,,,
17,up,AP Dhillon & Amari,Ma Belle,18,6,7,,,,
18,down,Jimmi Jaiswal,Ram Siya Ram (LoFi),14,4,4,,,,
19,up,Boney M.,Ma Baker,19,7,151,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,164,,,,
21,up,Boney M.,Brown Girl In the Ring,21,6,153,,,,
22,down,The Weeknd,Party Monster,20,11,165,,,,
23,down,Vijay Prakash,"Belageddu (From ""Kirik Party"")",22,19,11,,,,
24,down,Khalid,Young Dumb & Broke,23,8,154,,,,
25,down,Bill Withers,Ain't No Sunshine (Single Version),24,7,144,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,28,8,165,,,,
27,up,Mariah Carey,Hero,27,6,157,,,,
28,up,Jamelia,Superstar,29,10,165,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],25,16,165,,,,
30,down,The Weeknd,Call Out My Name,26,8,150,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,9,165,,,,
32,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,33,21,101,,,,
33,down,Lionel Richie,"Say You, Say Me",32,21,165,,,,
34,up,Kehlani,Gangsta,38,11,148,,,,
35,up,Pitbull,Hotel Room Service,40,15,164,,,,
36,down,John Legend,Love Me Now,35,7,164,,,,
37,down,Boney M.,Sunny,36,9,158,,,,
38,up,Shakira & Beyoncé,Beautiful Liar,39,13,30,,,,
39,up,Jay Sean,Down (feat. Lil Wayne),63,21,144,,,,
40,-,"Sharn, 40K & THE Paul",Mi Amor,-,1,2,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,24,165,,,,
42,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,12,158,,,,
43,up,The Weeknd,In the Night,43,24,165,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,27,106,,,,
45,down,Chris Brown,Under the Influence,34,1,21,,,,
46,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,13,155,,,,
47,down,Akon,"Sorry, Blame It On Me",45,19,161,,,,
48,down,AP Dhillon & Intense,Toxic,37,2,63,,,,
49,down,Tina Turner,The Best (Edit),48,18,151,,,,
50,up,Ben E. King,Stand By Me,52,18,156,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),49,15,148,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,20,159,,,,
53,down,Boney M.,Daddy Cool (2001 Remix),47,21,153,,,,
54,down,Aman Sharma,Tere Jaisa Yaar Kahan,53,30,35,,,,
55,up,The Weeknd,After Hours,61,2,55,37,2020-02-23,22,2020-03-01
56,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,23,162,,,,
57,down,S. Janaki,Ooru Sanam Thoongidichu,55,46,8,,,,
58,down,Khalid,Location,54,17,161,,,,
59,down,The Weeknd,False Alarm,57,35,165,,,,
60,down,Lionel Richie,Stuck On You,50,38,165,,,,
61,up,Jay Sean,Ride It (Original),64,4,150,,,,
62,down,The Weeknd,Reminder,60,19,165,,,,
63,down,S. P. Balasubrahmanyam,Vaa Vennila Unnaithane,62,58,8,,,,
64,down,Sade,Smooth Operator,59,19,160,,,,
65,down,The Weeknd,Die For You,58,11,31,,,,
66,-,Jeremih,Don't Tell 'Em (feat. YG),-,19,132,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,67,44,164,,,,
68,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,83,76,2021-04-25,2,2021-05-02
69,down,The Weeknd,Often,65,42,164,,,,
70,up,The Weeknd,Save Your Tears,83,13,70,80,2020-03-22,1,2021-03-21
71,up,Childish Gambino,Redbone,74,57,151,,,,
72,up,Akon,Be With You,76,53,162,,,,
73,down,Chris Brown,Anyway (feat. Tayla Parx),69,23,163,,,,
74,down,"Earth, Wind & Fire",September,70,43,154,,,,
75,down,Imagination,Just An Illusion,71,20,153,,,,
76,down,John Legend,You & I (Nobody In the World),73,50,164,,,,
77,down,Khalid & Normani,Love Lies,75,25,147,,,,
78,down,Amy Winehouse,Back to Black,66,41,164,,,,
79,up,SZA,Kill Bill,84,28,4,,,,
80,up,Khalid,Better,82,23,77,,,,
81,-,Ermenita,Sekret (Remix),-,81,1,,,,
82,down,Lionel Richie,Dancing On the Ceiling,72,55,163,,,,
83,-,George Duke,Shine On,-,83,1,,,,
84,-,Kiki Beats & Eloy,Keep On,-,84,1,,,,
85,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,85,1,,,,
86,-,Fat Larry's Band,Lookin' for Love,-,86,1,,,,
87,-,Princ1,Sekret,-,87,1,,,,
88,-,Bee Gees,You Should Be Dancing,-,64,119,,,,
89,down,Rupert Holmes,Escape (The Pina Colada Song),77,54,163,,,,
90,down,Akon,Don't Matter (Live AOL Session),89,58,39,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,126,,,,
92,down,Boney M.,"No Woman, No Cry",88,28,154,,,,
93,down,The Weeknd,Blinding Lights (Instrumental),56,29,113,,,,
94,down,The Weeknd & Gesaffelstein,I Was Never There,91,14,13,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),90,46,18,,,,
