Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),5,1,225,,,,
3,up,Kaifi Khalil,Kahani Suno 2.0,7,1,66,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,211,,,,
5,down,"Sharn, 40K & THE Paul",Mi Amor,4,1,61,,,,
6,up,Boney M.,Rasputin,9,4,111,,,,
7,up,AP Dhillon & Amari,Ma Belle,10,6,58,,,,
8,up,Boney M.,Brown Girl In the Ring,11,6,207,,,,
9,up,The Weeknd,After Hours,15,2,114,37,2020-02-23,22,2020-03-01
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,215,,,,
11,down,Boney M.,Daddy Cool,3,1,209,,,,
12,up,The Weeknd,Call Out My Name,14,8,206,,,,
13,up,Kehlani,Gangsta,43,11,200,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,16,13,86,,,,
15,up,Chris Brown,Under the Influence,17,1,80,,,,
16,-,John Legend,All of Me,-,1,220,,,,
17,up,Jay Sean,Ride It (Original),20,4,202,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),21,15,199,,,,
19,up,Buddy Vonn,Waiting,24,1,10,,,,
20,up,Ben E. King,Stand By Me,25,18,211,,,,
21,up,Khalid,Location,26,17,220,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),23,1,44,,,,
23,up,Tina Turner,The Best (Edit),28,18,208,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,137,76,2021-04-25,2,2021-05-02
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,211,,,,
26,up,The Weeknd,Save Your Tears,30,20,124,80,2020-03-22,1,2021-03-21
27,down,Boney M.,Rivers of Babylon,6,2,204,,,,
28,up,Chris Brown,Anyway (feat. Tayla Parx),33,23,222,,,,
29,up,Imagination,Just An Illusion,34,20,210,,,,
30,down,AP Dhillon & Intense,Toxic,27,2,119,,,,
31,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,196,,,,
32,up,UMI & V,wherever u r,35,3,10,,,,
33,up,Khalid & Normani,Love Lies,36,25,201,,,,
34,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,12,217,,,,
35,down,USHER,Ruin,2,1,4,,,,
36,-,John Legend,Love Me Now,-,7,221,,,,
37,-,Boney M.,Sunny,-,9,215,,,,
38,down,Khalid,Young Dumb & Broke,12,8,207,,,,
39,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,19,13,210,,,,
40,-,Naomi Sharon,Another Life,-,40,1,,,,
41,-,"Rikar, Dj One & Gervant galadra",Tana,-,41,1,,,,
42,-,PARTYNEXTDOOR,Relax With Me,-,42,1,,,,
43,-,THEMXXNLIGHT & Talwiinder,You,-,43,2,,,,
44,down,Boney M.,Daddy Cool (2001 Remix),22,21,206,,,,
45,down,Sade,Smooth Operator,29,19,215,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),37,5,50,,,,
47,down,Khalid,Better,40,23,112,,,,
48,-,Boney M.,"No Woman, No Cry",-,28,190,,,,
49,-,The Poets of Rhythm,North Carolina,-,49,1,,,,
50,-,Bobby Byrd,Hot Pants... I'm Coming I'm Coming,-,50,1,,,,
51,-,Yellow Sunshine,Yellow Sunshine,-,51,1,,,,
52,-,The Mighty Show-Stoppers,Hippy Skippy Moon Strut,-,52,1,,,,
53,-,Jainen,Om Namah Shivaya,-,8,17,,,,
