Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,227,,,,
3,up,Kaifi Khalil,Kahani Suno 2.0,4,1,68,,,,
4,up,The Weeknd,After Hours,11,2,116,37,2020-02-23,22,2020-03-01
5,up,"Sharn, 40K & THE Paul",Mi Amor,5,1,63,,,,
6,up,Boney M.,Brown Girl In the Ring,9,6,209,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),10,7,198,,,,
8,-,Boney M.,Ma Baker,-,7,206,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,217,,,,
10,up,The Weeknd,Call Out My Name,13,8,208,,,,
11,up,Jay Sean,Ride It (Original),18,4,204,,,,
12,up,Kehlani,Gangsta,14,11,202,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,17,13,88,,,,
14,up,John Legend,Love Me Now,16,7,223,,,,
15,up,Jainen,Om Namah Shivaya,36,8,19,,,,
16,up,Chris Brown,Under the Influence,21,1,82,,,,
17,-,Khalid,Young Dumb & Broke,-,8,208,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,12,219,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),24,15,201,,,,
20,up,Buddy Vonn,Waiting,25,1,12,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),28,1,46,,,,
22,up,Khalid,Location,27,17,222,,,,
23,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),40,16,12,,,,
24,up,Tina Turner,The Best (Edit),29,18,210,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,23,213,,,,
26,up,The Weeknd,Save Your Tears,32,20,126,80,2020-03-22,1,2021-03-21
27,-,Boney M.,Daddy Cool (2001 Remix),-,21,207,,,,
28,up,Chris Brown,Anyway (feat. Tayla Parx),33,23,224,,,,
29,up,Khalid & Normani,Love Lies,34,25,203,,,,
30,up,Khalid,Better,35,23,114,,,,
31,-,Masego,Tadow (feat. FKJ) [Extended Version],-,4,5,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,213,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,3,194,,,,
34,up,Boney M.,"No Woman, No Cry",47,28,192,,,,
35,down,Boney M.,Daddy Cool,2,1,211,,,,
36,-,Dhinchak Pooja,Selfie Maine Leli Aaj,-,36,1,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,5,51,,,,
38,-,Maher Zain,Ya Nabi Salam Alayka,-,25,10,,,,
39,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,41,,,,
40,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,19,13,212,,,,
41,-,Boney M.,Rivers of Babylon,-,2,205,,,,
42,down,Boney M.,Rasputin,7,4,113,,,,
43,down,AP Dhillon & Amari,Ma Belle,8,6,60,,,,
44,down,Boney M.,Sunny,15,9,217,,,,
45,down,John Legend,All of Me,20,1,222,,,,
46,down,Ben E. King,Stand By Me,23,18,213,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,139,76,2021-04-25,2,2021-05-02
48,down,UMI & V,wherever u r,31,3,12,,,,
49,-,Sushant KC,Parkha Na,-,32,1,,,,
