Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,4,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,7,,,,
3,down,John Legend,All of Me,2,1,7,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,7,,,,
5,up,Akon,Right Now (Na Na Na),12,1,7,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,7,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,5,7,,,,
8,down,The Weeknd,The Hills,6,3,7,,,,
9,down,Whitney Houston,I Will Always Love You,8,7,7,,,,
10,up,The Weeknd,Heartless,25,2,4,22,2019-12-01,5,2019-12-08
11,up,Rihanna,Don't Stop the Music,11,5,7,,,,
12,down,Lionel Richie,Hello,9,1,7,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,7,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),14,8,7,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,7,,,,
16,up,The Weeknd,Party Monster,18,11,7,,,,
17,up,Khalid,Young Dumb & Broke,19,8,6,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,7,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),20,7,6,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,28,8,7,,,,
21,up,Pitbull,Hotel Room Service,21,15,7,,,,
22,up,Jamelia,Superstar,22,10,7,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,7,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,7,,,,
25,up,The Weeknd,In the Night,27,24,7,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),30,21,7,,,,
27,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,27,5,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),33,15,6,,,,
29,up,Toni Braxton,Un-Break My Heart,32,29,7,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],35,23,7,,,,
31,up,Khalid,Location,34,17,4,,,,
32,up,Alicia Keys,Girl On Fire (Live),36,32,7,,,,
33,up,Ben E. King,Stand By Me,45,18,6,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,33,7,,,,
35,up,Boney M.,Daddy Cool (2001 Remix),42,21,7,,,,
36,up,The Weeknd,False Alarm,40,35,7,,,,
37,up,Akon,I Wanna Love You (feat. Snoop Dogg),38,9,6,,,,
38,up,Lionel Richie,Stuck On You,43,38,7,,,,
39,up,Lionel Richie,"Say You, Say Me",57,21,7,,,,
40,up,Sade,Smooth Operator,44,19,7,,,,
41,up,Amy Winehouse,Back to Black,47,41,7,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,23,5,,,,
43,up,The Weeknd,Reminder,51,19,7,,,,
44,up,Akon,"Bananza (Belly Dancer) [12"" Version]",49,18,7,,,,
45,up,Akon,Smack That (feat. Eminem),46,43,7,,,,
46,up,Whitney Houston,Saving All My Love for You,48,46,7,,,,
47,up,Mariah Carey,Hero,67,6,7,,,,
48,down,Boney M.,Daddy Cool,7,1,6,,,,
49,up,Chris Brown,Anyway (feat. Tayla Parx),84,23,5,,,,
50,up,Jay Sean,Ride It (Original),54,4,7,,,,
51,up,Imagination,Just An Illusion,56,20,7,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],50,16,7,,,,
53,down,Boney M.,Rivers of Babylon,10,2,6,,,,
54,-,The Staple Singers,I'll Take You There (Single Version),-,54,1,,,,
55,up,John Legend,You & I (Nobody In the World),55,50,7,,,,
56,up,The Weeknd,Often,59,42,7,,,,
57,up,Whitney Houston,One Moment in Time,60,49,7,,,,
58,up,Rupert Holmes,Escape (The Pina Colada Song),58,54,7,,,,
59,up,Akon,Be With You,75,53,7,,,,
60,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,83,13,7,,,,
61,up,Childish Gambino,Redbone,61,57,7,,,,
62,up,Boney M.,"No Woman, No Cry",90,28,5,,,,
63,down,Boney M.,Brown Girl In the Ring,62,6,6,,,,
64,up,Akon,Troublemaker (feat. Sweet Rush),87,62,7,,,,
65,up,Roberta Flack,Killing Me Softly With His Song,65,28,7,,,,
66,up,TLC,Waterfalls,68,33,7,,,,
67,up,Chris Brown,Fine China,69,64,7,,,,
68,up,Shontelle,Impossible,99,68,6,,,,
69,down,Boney M.,Ma Baker,41,7,5,,,,
70,down,John Legend,Love Me Now,23,7,7,,,,
71,down,Tina Turner,The Best (Edit),39,18,7,,,,
72,down,Akon,Freedom,70,60,7,,,,
73,down,Lionel Richie,Angel,64,61,7,,,,
74,down,The Weeknd,Call Out My Name,29,8,6,,,,
75,up,Lionel Richie,Dancing On the Ceiling,91,55,7,,,,
76,up,Diana Ross & Lionel Richie,Endless Love,81,44,7,,,,
77,-,The Flamingos,Goodnight Sweetheart,-,77,1,,,,
78,-,Chris Brown,Wet the Bed (feat. Ludacris),-,78,1,,,,
79,up,Sade,Smooth Operator (Single Version),82,64,7,,,,
80,-,Chris Brown,Deuces (Remix) [feat. Drake & Kanye West],-,80,1,,,,
81,-,Brijesh Shrestha,Dalli (feat. Beyond),-,81,1,,,,
82,-,KAYTRANADA,10% (feat. Kali Uchis),-,82,1,,,,
83,-,Jeremih,Don't Tell 'Em (feat. YG),-,19,1,,,,
84,up,Trey Songz,Na Na,92,41,7,,,,
85,up,Bee Gees,You Should Be Dancing,95,64,7,,,,
86,-,French Kiss,When I'm with You,-,86,1,,,,
87,-,French Kiss,A Little Bit More,-,87,1,,,,
88,-,French Kiss,Ain't It Right,-,88,1,,,,
89,-,Nao,Intro (Like Velvet),-,89,1,,,,
90,up,Amy Winehouse,Rehab,97,87,5,,,,
91,-,Khalid,Better,-,23,3,,,,
92,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),71,69,3,,,,
93,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),96,71,7,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,5,,,,
95,down,Akon,"Sorry, Blame It On Me",31,19,7,,,,
96,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,73,5,,,,
97,-,Akon,Keep You Much Longer,-,72,5,,,,
98,-,Chris Brown,Don't Wake Me Up,-,70,5,,,,
99,-,Chris Brown,Liquor,-,76,5,,,,
100,-,Prince & The Revolution,Purple Rain,-,92,1,,,,
