Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,228,,,,
3,up,Kaifi Khalil,Kahani Suno 2.0,3,1,69,,,,
4,up,Boney M.,Daddy Cool,35,1,212,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,4,214,,,,
6,down,"Sharn, 40K & THE Paul",Mi Amor,5,1,64,,,,
7,up,Jay Sean,Ride It (Original),11,4,205,,,,
8,up,Boney M.,Ma Baker,8,7,207,,,,
9,down,The Weeknd,After Hours,4,2,117,37,2020-02-23,22,2020-03-01
10,down,Boney M.,Brown Girl In the Ring,6,6,210,,,,
11,up,Khalid,Young Dumb & Broke,17,8,209,,,,
12,down,Bill Withers,Ain't No Sunshine (Single Version),7,7,199,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,9,218,,,,
14,up,Masego,Tadow (feat. FKJ) [Extended Version],31,4,6,,,,
15,down,Kehlani,Gangsta,12,11,203,,,,
16,down,John Legend,Love Me Now,14,7,224,,,,
17,up,Boney M.,Rivers of Babylon,41,2,206,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,12,220,,,,
19,down,Chris Brown,Under the Influence,16,1,83,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,15,202,,,,
21,up,Boney M.,Daddy Cool (2001 Remix),27,21,208,,,,
22,down,Buddy Vonn,Waiting,20,1,13,,,,
23,down,Khalid,Location,22,17,223,,,,
24,down,Jainen,Om Namah Shivaya,15,8,20,,,,
25,down,Tina Turner,The Best (Edit),24,18,211,,,,
26,up,Boney M.,Rasputin,42,4,114,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,23,214,,,,
28,down,The Weeknd,Save Your Tears,26,20,127,80,2020-03-22,1,2021-03-21
29,up,AP Dhillon & Amari,Ma Belle,43,6,61,,,,
30,down,Chris Brown,Anyway (feat. Tayla Parx),28,23,225,,,,
31,down,Khalid,Better,30,23,115,,,,
32,up,Sushant KC,Parkha Na,49,32,2,,,,
33,-,Sade,Smooth Operator,-,19,216,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),37,5,52,,,,
35,down,Khalid & Normani,Love Lies,29,25,204,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),21,1,47,,,,
37,up,John Legend,All of Me,45,1,223,,,,
38,down,The Weeknd,Call Out My Name,10,8,209,,,,
39,-,Ren,Mirror Masa (I Think I'm Falling For Ya),-,39,1,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,140,76,2021-04-25,2,2021-05-02
41,down,Shakira & Beyoncé,Beautiful Liar,13,13,89,,,,
42,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),23,16,13,,,,
43,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,40,13,213,,,,
44,down,Boney M.,"No Woman, No Cry",34,28,193,,,,
45,-,Jainen,Kishori Kuch,-,45,1,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,195,,,,
47,down,Ben E. King,Stand By Me,46,18,214,,,,
48,-,AP Dhillon & Intense,Toxic,-,2,120,,,,
49,down,UMI & V,wherever u r,48,3,13,,,,
