Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,22,,,,
3,-,The Weeknd,Nothing Compares (Bonus Track),-,3,1,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,22,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,22,,,,
6,up,Boney M.,Daddy Cool,8,1,21,,,,
7,up,Whitney Houston,I Will Always Love You,10,7,22,,,,
8,down,The Weeknd,In Your Eyes,3,3,3,41,2020-03-22,12,2020-03-29
9,up,Boney M.,Rivers of Babylon,11,2,18,,,,
10,-,The Weeknd,Missed You (Bonus Track),-,10,1,,,,
11,up,Bill Withers,Ain't No Sunshine (Single Version),25,7,18,,,,
12,up,Rihanna,Don't Stop the Music,12,5,22,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,4,21,,,,
14,up,Akon,Right Now (Na Na Na),15,1,22,,,,
15,down,The Weeknd,Can't Feel My Face,4,1,22,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),17,8,22,,,,
17,up,Boney M.,Ma Baker,19,7,19,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,9,22,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,22,,,,
20,up,Boney M.,Brown Girl In the Ring,21,6,21,,,,
21,up,The Weeknd,Party Monster,31,11,22,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,23,8,22,,,,
23,up,Khalid,Young Dumb & Broke,24,8,20,,,,
24,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,5,22,,,,
25,down,The Weeknd,The Hills,7,3,22,,,,
26,down,Lionel Richie,Hello,6,1,22,,,,
27,up,Jamelia,Superstar,29,10,22,,,,
28,up,John Legend,Love Me Now,53,7,21,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,9,22,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,24,22,,,,
31,up,The Weeknd,Call Out My Name,32,8,18,,,,
32,down,Pitbull,Hotel Room Service,26,15,22,,,,
33,up,Boney M.,Sunny,35,9,20,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],37,23,22,,,,
35,up,Kehlani,Gangsta,36,11,16,,,,
36,up,Jay Sean,Down (feat. Lil Wayne),39,21,22,,,,
37,down,Lionel Richie,"Say You, Say Me",30,21,22,,,,
38,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,27,15,,,,
39,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,12,19,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,10,19,,,,
41,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,41,13,22,,,,
42,down,The Weeknd,In the Night,34,24,22,,,,
43,down,Usher,Scream,42,31,17,,,,
44,-,Akon,"Sorry, Blame It On Me",-,19,21,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],27,16,22,,,,
46,down,Toni Braxton,Un-Break My Heart,43,29,22,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,21,,,,
48,down,Tina Turner,The Best (Edit),46,18,21,,,,
49,-,Bill Withers,Lean On Me,-,49,1,52,2020-04-05,52,2020-04-05
50,down,The Weeknd,After Hours,13,2,7,37,2020-02-23,22,2020-03-01
51,down,Boney M.,Daddy Cool (2001 Remix),50,21,22,,,,
52,-,Praagya,What If,-,52,1,,,,
53,-,Mariah Carey,Hero,-,6,21,,,,
54,-,The Weeknd,Final Lullaby (Bonus Track),-,54,1,,,,
55,down,Ben E. King,Stand By Me,48,18,20,,,,
56,down,Alicia Keys,Girl On Fire (Live),45,32,22,,,,
57,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,33,22,,,,
58,down,Khalid,Location,49,17,19,,,,
59,down,The Weeknd,False Alarm,52,35,22,,,,
60,-,Reginald Omas Mamode IV,JumpWorkShakeMove,-,60,1,,,,
61,-,Kehlani,Toxic,-,61,1,,,,
62,-,The Weeknd,Ordinary Life,-,62,1,,,,
63,-,The Weeknd,Final Lullaby (Bonus Track),-,63,1,,,,
64,-,PARTYNEXTDOOR,TRAUMA,-,64,1,,,,
65,-,The Weeknd,Missed You (Bonus Track),-,65,1,,,,
66,-,Whitney Houston,I Have Nothing,-,66,1,,,,
67,up,Doja Cat,Say So,75,2,4,100,2020-02-02,6,2020-05-03
68,-,PARTYNEXTDOOR,TOUCH ME,-,68,1,,,,
69,-,The Weeknd,Nothing Compares (Bonus Track),-,69,1,,,,
70,-,Black Atlass,Drip,-,70,1,,,,
71,-,Bill Withers,Lovely Day,-,71,1,100,2020-04-05,98,2020-04-12
72,-,mansionz,Stfu (feat. Spark Master Tape),-,72,1,,,,
73,-,Aretha Franklin,Nessun Dorma,-,73,1,,,,
74,-,Black Atlass,Weak,-,74,1,,,,
75,-,Bill Withers,Better Off Dead,-,75,1,,,,
76,-,mansionz,Dennis Rodman (feat. Dennis Rodman),-,76,1,,,,
77,-,Black Atlass,Sin City,-,77,1,,,,
78,-,Dizzee Rascal,Bop N Keep It Dippin,-,78,1,,,,
79,-,Bill Withers,Hope She'll Be Happier,-,79,1,,,,
80,-,Stevie Wonder,If It's Magic,-,80,1,,,,
81,-,Black Atlass,Night After Night,-,81,1,,,,
82,-,Bill Withers,Ain't No Sunshine,-,82,1,76,2020-04-05,76,2020-04-05
83,-,Cleo Sol,Why Don't You,-,83,1,,,,
84,-,Bill Withers,Grandma's Hands,-,84,1,,,,
85,-,ルイス・コール,Last Time You Went Away,-,85,1,,,,
86,-,Bill Withers,Harlem,-,86,1,,,,
87,-,Matt Martians,Diamond in da Ruff,-,87,1,,,,
88,-,Jungle By Night,Loveboat (Kuniyuki Remix),-,88,1,,,,
89,-,serpentwithfeet,blisters,-,89,1,,,,
90,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,90,1,,,,
91,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,91,1,,,,
92,-,Progger,Strut,-,92,1,,,,
93,down,The Weeknd,Often,60,42,22,,,,
94,down,Sade,Smooth Operator,55,19,21,,,,
95,up,Akon,Don't Matter (Radio Edit),95,40,2,,,,
96,down,Lionel Richie,Stuck On You,64,38,22,,,,
97,down,Akon,Smack That (feat. Eminem),51,43,22,,,,
98,down,The Weeknd,Reminder,59,19,22,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,23,20,,,,
100,down,Akon,"Bananza (Belly Dancer) [12"" Version]",57,18,22,,,,
